_id,LicenseType,Breed,Color,DogName,OwnerZip,ExpYear,ValidDate
15940,Dog Senior Citizen or Disability Neutered Male,BERNESE MTN DOG,WHITE/BLACK/BROWN,MAX,15241,2014,2013-12-26T12:38:52
15941,Dog Senior Citizen or Disability Spayed Female,BERNESE MTN DOG,WHITE/BLACK,ERMA,15241,2014,2013-12-26T12:38:52
15942,Dog Senior Citizen or Disability Spayed Female,SIB HUSKY MIX,BLACK/CREAM,QUEENIE,15065,2014,2013-12-26T12:38:52
15943,Dog Senior Citizen or Disability Spayed Female,GER SHEPHERD,BLACK/BROWN/TAN,KAYLE,15024,2014,2013-12-26T12:38:52
15944,Dog Senior Citizen or Disability Spayed Female,GOLDEN RETRIEVER,BLONDE,LIZZY,15239,2014,2013-12-26T12:38:52
15945,Dog Senior Citizen or Disability Male,DACHSHUND,BLACK/TAN,ROCKY,15239,2014,2013-12-26T12:38:52
15946,Dog Senior Citizen or Disability Neutered Male,LAB MIX,WHITE/BROWN,TYSON,15101,2014,2013-12-26T12:38:52
15947,Dog Senior Citizen or Disability Male,CHIHUAHUA,BROWN,TINY,15202,2014,2013-12-26T12:38:52
15948,Dog Individual Neutered Male,TERRIER MIX,BLACK/BROWN,DOG,15215,2014,2013-12-26T12:38:17
15949,Dog Senior Citizen or Disability Neutered Male,CHIHUAHUA,BLACK,SAMSON,15017,2014,2013-12-26T12:38:52
15950,Dog Senior Citizen or Disability Spayed Female,COCKER SPANIEL,BLACK,MOLLY,15090,2014,2013-12-26T12:38:52
15951,Dog Senior Citizen or Disability Male,MIXED,WHITE/BROWN,DAKOTA,15025,2014,2013-12-26T12:38:52
15952,Dog Senior Citizen or Disability Neutered Male,CAIRN TERRIER,BLACK/TAN/WHITE,SCRUFFY SMUCKERS,15146,2014,2013-12-26T12:38:52
15953,Dog Individual Spayed Female,GER SHEPHERD,BLACK,SADIE,15122,2014,2013-12-26T12:38:17
15954,Dog Senior Citizen or Disability Neutered Male,BISHON FRISE MIX,WHITE,SAM,15202,2014,2013-12-26T12:38:52
15955,Dog Senior Citizen or Disability Neutered Male,LAB MIX,WHITE/BROWN,HARRY ,15241,2014,2013-12-26T12:38:52
15956,Dog Senior Citizen or Disability Neutered Male,MALTESE MIX,CREAM,shadow,15108,2014,2013-12-26T12:38:52
15957,Dog Senior Citizen or Disability Neutered Male,BEAGLE,MULTI,SPENCER,15147,2014,2013-12-26T12:38:52
15958,Dog Senior Citizen or Disability Spayed Female,ENG SETTER,WHITE,ABBY,15129,2014,2013-12-26T12:38:52
15959,Dog Senior Citizen or Disability Spayed Female,IRISH SETTER,RED,SCARLET,15129,2014,2013-12-26T12:38:52
15960,Dog Senior Citizen or Disability Spayed Female,MIXED,WHITE,PIXZEE,15044,2014,2013-12-26T12:38:52
15961,Dog Senior Citizen or Disability Spayed Female,LAB MIX,WHITE/BEIGE,MAGGIE,15226,2014,2013-12-26T12:38:52
15962,Dog Senior Citizen or Disability Spayed Female,PUG,BROWN,ROSE,15025,2014,2013-12-26T12:38:52
15963,Dog Senior Citizen or Disability Spayed Female,MIN PINSCHER,BROWN,LUCKY,15017,2014,2013-12-26T12:38:52
15964,Dog Senior Citizen or Disability Spayed Female,MIXED,BROWN,SUZI,15056,2014,2013-12-26T12:38:52
15965,Dog Senior Citizen or Disability Spayed Female,GOLDENDOODLE,WHITE,SADIE,15024,2014,2013-12-26T12:38:52
15966,Dog Senior Citizen or Disability Spayed Female,MIXED,BLACK,JULIETT,15065,2014,2013-12-26T12:38:52
15967,Dog Senior Citizen or Disability Spayed Female,ENG SETTER,WHITE/BROWN,MOLLY,15220,2014,2013-12-26T12:38:52
15968,Dog Senior Citizen or Disability Male,GER SHEPHERD,BLACK/BROWN,SARGEANT MAJOR,15044,2014,2013-12-26T12:38:52
15969,Dog Senior Citizen or Disability Spayed Female,SHETLAND SHEEPDOG,WHITE/BLACK,MUFFIN,32224,2014,2013-12-26T12:38:52
15970,Dog Senior Citizen or Disability Neutered Male,ST BERNARD,SPOTTED,ROOT BEER,15237,2014,2013-12-26T12:38:52
15971,Dog Senior Citizen or Disability Spayed Female,BICHON FRISE,WHITE,FOXY,15241,2014,2013-12-26T12:38:52
15972,Dog Senior Citizen or Disability Neutered Male,LABRADOR RETRIEVER,YELLOW,AMBROSE,15241,2014,2013-12-26T12:38:52
15973,Dog Senior Citizen or Disability Spayed Female,CHIHUAHUA,SPOTTED,MOLLY,15108,2014,2013-12-26T12:38:52
15974,Dog Senior Citizen or Disability Spayed Female,BORD COLLIE MIX,WHITE/BLACK,NOELLE,15137,2014,2013-12-26T12:38:52
15975,Dog Senior Citizen or Disability Neutered Male,LABRADOR RETRIEVER,BLACK,TRELLA,15102,2014,2013-12-26T12:38:52
15976,Dog Senior Citizen or Disability Spayed Female,TAG,BLACK/TAN,SHADOW,15227,2014,2013-12-26T12:38:52
15977,Dog Senior Citizen or Disability Neutered Male,LAB MIX,BLACK WITH WHITE,SHADOW,15035,2014,2013-12-26T12:38:52
15978,Dog Senior Citizen or Disability Spayed Female,COCKER SPANIEL,BLACK,MAGGIE,15104,2014,2013-12-26T12:38:52
15979,Dog Senior Citizen or Disability Neutered Male,POODLE MED,BLACK,RUFUS,15215,2014,2013-12-26T12:38:52
15980,Dog Senior Citizen or Disability Spayed Female,GOLDENDOODLE,WHITE,MAYA,15015,2014,2013-12-26T12:38:52
15981,Dog Senior Citizen or Disability Neutered Male,SIB HUSKY MIX,WHITE/BLACK/BROWN,KODA,15215,2014,2013-12-26T12:38:52
15982,Dog Senior Citizen or Disability Neutered Male,W HGHLND WH TERRIER,WHITE,DUNCAN,15108,2014,2013-12-26T12:38:52
15983,Dog Senior Citizen or Disability Spayed Female,SHIH TZU,WHITE/BLACK/BROWN,MITZZ DEE,15239,2014,2013-12-26T12:38:52
15984,Dog Senior Citizen or Disability Spayed Female,SHIH TZU,WHITE/TAN,ABBY,15220,2014,2013-12-26T12:38:52
15985,Dog Senior Citizen or Disability Spayed Female,MIXED,BLACK,QUEENIE,15229,2014,2013-12-26T12:38:52
15986,Dog Senior Citizen or Disability Male,W HGHLND WH TERRIER,WHITE,CORKY,15133,2014,2013-12-26T12:38:52
15987,Dog Senior Citizen or Disability Neutered Male,CHIHUAHUA MIX,BROWN,BUSTER,15056,2014,2013-12-26T12:38:52
15988,Dog Senior Citizen or Disability Female,ROTTWEILER,BLACK,NINA,15122,2014,2013-12-26T12:38:52
15989,Dog Senior Citizen or Disability Neutered Male,COCKER SPANIEL,BLACK,MAX,15131,2014,2013-12-26T12:38:52
15990,Dog Senior Citizen or Disability Spayed Female,MIXED,BROWN,SHADOW,15241,2014,2013-12-26T12:38:52
15991,Dog Senior Citizen or Disability Spayed Female,COCKAPOO,BLACK,MADIE,15220,2014,2013-12-26T12:38:52
15992,Dog Senior Citizen or Disability Spayed Female,SHIH TZU,WHITE/BLACK/BROWN,CASSENDREA CUMME,15025,2014,2013-12-26T12:38:52
15993,Dog Senior Citizen or Disability Male,ROTTWEILER,BLACK/BROWN,JAKE,15146,2014,2013-12-26T12:38:52
15994,Dog Senior Citizen or Disability Neutered Male,YORKSHIRE TERRIER,BLACK/BROWN/TAN,MAC,15147,2014,2013-12-26T12:38:52
15995,Dog Senior Citizen or Disability Neutered Male,GOLDEN RETRIEVER,FAWN,MAX,15221,2014,2013-12-26T12:38:52
15996,Dog Senior Citizen or Disability Male,SHIH TZU,WHITE/BLACK,MICKEY,15136,2014,2013-12-26T12:38:52
15997,Dog Senior Citizen or Disability Spayed Female,SCHNAUZER STANDARD,WHITE/BLACK,MISTY LUV,15139,2014,2013-12-26T12:38:52
15998,Dog Senior Citizen or Disability Neutered Male,BICHON FRISE,WHITE,BENJI,15065,2014,2013-12-26T12:38:52
15999,Dog Senior Citizen or Disability Male,YORKSHIRE TERRIER,BLACK/TAN,TROUBLES,15209,2014,2013-12-26T12:38:52
16000,Dog Senior Citizen or Disability Neutered Male,LAB MIX,BLACK,ROCKY II,15143,2014,2013-12-26T12:38:52
16001,Dog Senior Citizen or Disability Spayed Female,LABRADOR RETRIEVER,BLACK,ROXIE,15235,2014,2013-12-26T12:38:52
16002,Dog Senior Citizen or Disability Neutered Male,PARSON RUSSELL TERR,WHITE/BROWN,BUDDY,15132,2014,2013-12-26T12:38:52
16003,Dog Senior Citizen or Disability Neutered Male,MIXED,BRINDLE,LYNYRD,15133,2014,2013-12-26T12:38:52
16004,Dog Senior Citizen or Disability Spayed Female,W HGHLND WH TERRIER,WHITE,LIBBY,15131,2014,2013-12-26T12:38:52
16005,Dog Senior Citizen or Disability Spayed Female,CHIHUAHUA,BROWN,SISSY,15212,2014,2013-12-26T12:38:52
16006,Dog Senior Citizen or Disability Male,YORKSHIRE TERRIER,WHITE/BLACK/BROWN,NIKI,15068,2014,2013-12-26T12:38:52
16007,Dog Senior Citizen or Disability Female,ITALIAN GREYHOUND,WHITE/BLUE,WILLOW,15147,2014,2013-12-26T12:38:52
16008,Dog Senior Citizen or Disability Spayed Female,POODLE MIX,BLACK,SWEET PEA,15024,2014,2013-12-26T12:38:52
16009,Dog Senior Citizen or Disability Spayed Female,COCKAPOO,BUFF,BRIDGET,15214,2014,2013-12-26T12:38:52
16010,Dog Senior Citizen or Disability Neutered Male,LABRADOR RETRIEVER,BROWN,SHAMAN,15137,2014,2013-12-26T12:38:52
16011,Dog Senior Citizen or Disability Spayed Female,SHIH TZU,WHITE/BLACK/BROWN,ROXIE,15214,2014,2013-12-26T12:38:52
16012,Dog Senior Citizen or Disability Spayed Female,DACHSHUND,RED,ROSI,15202,2014,2013-12-26T12:38:52
16013,Dog Senior Citizen or Disability Neutered Male,BEAGLE MIX,WHITE/BLACK/BROWN,BUSTER,15137,2014,2013-12-26T12:38:52
16014,Dog Senior Citizen or Disability Neutered Male,JAPANESE CHIN,WHITE/BROWN,WINSTON,15239,2014,2013-12-26T12:38:52
16015,Dog Senior Citizen or Disability Neutered Male,TERRIER,RED,JERRY,15235,2014,2013-12-26T12:38:52
16016,Dog Senior Citizen or Disability Spayed Female,BEAGLE MIX,BLACK/BROWN,BESSIE,15202,2014,2013-12-26T12:38:52
16017,Dog Senior Citizen or Disability Neutered Male,BEAGLE MIX,WHITE/BROWN,HAPPY,15236,2014,2013-12-26T12:38:52
16018,Dog Senior Citizen or Disability Spayed Female,POODLE TOY,BLACK,TAMI,15090,2014,2013-12-26T12:38:52
16019,Dog Senior Citizen or Disability Spayed Female,GER SHEPHERD,BLACK,INGA,15209,2014,2013-12-26T12:38:52
16020,Dog Senior Citizen or Disability Neutered Male,BORD COLLIE,WHITE/BLACK,BAILEY,15137,2014,2013-12-26T12:38:52
16021,Dog Senior Citizen or Disability Female,SHETLAND SHEEPDOG,BLACK/TAN/WHITE,JOVIE,15223,2014,2013-12-26T12:38:52
16022,Dog Senior Citizen or Disability Spayed Female,MIN PINSCHER,BLACK/BROWN,TWIGGY,15237,2014,2013-12-26T12:38:52
16023,Dog Senior Citizen or Disability Spayed Female,CHIHUAHUA,BLACK/BROWN,DAISY,15202,2014,2013-12-26T12:38:52
16024,Dog Senior Citizen or Disability Neutered Male,SHIH TZU,WHITE/BLACK,ACE,15065,2014,2013-12-26T12:38:52
16025,Dog Senior Citizen or Disability Male,CHIHUAHUA,BLACK WITH WHITE,BRUNO,15136,2014,2013-12-26T12:38:52
16026,Dog Senior Citizen or Disability Spayed Female,COCKAPOO,BLACK,EBONY,15101,2014,2013-12-26T12:38:52
16027,Dog Senior Citizen or Disability Neutered Male,MIN PINSCHER,BLACK,RASCAL,15241,2014,2013-12-26T12:38:52
16028,Dog Senior Citizen or Disability Spayed Female,MALTESE,WHITE,MINI,15237,2014,2013-12-26T12:38:52
16029,Dog Senior Citizen or Disability Spayed Female,TERRIER,WHITE,CLARISSA,15101,2014,2013-12-26T12:38:52
16030,Dog Senior Citizen or Disability Neutered Male,YORKSHIRE TERRIER,BLACK/BROWN,NICKI,15065,2014,2013-12-26T12:38:52
16031,Dog Senior Citizen or Disability Neutered Male,SHIH TZU,BROWN,SPUNKY,15106,2014,2013-12-26T12:38:52
16032,Dog Senior Citizen or Disability Spayed Female,MIXED,BROWN,PENNY,15210,2014,2013-12-26T12:38:52
16033,Dog Senior Citizen or Disability Neutered Male,LABRADOR RETRIEVER,YELLOW,CHARLEY,15237,2014,2013-12-26T12:38:52
16034,Dog Senior Citizen or Disability Spayed Female,BOSTON TERRIER,WHITE/BLACK,ZETA,15056,2014,2013-12-26T12:38:52
16035,Dog Senior Citizen or Disability Male,BEAGLE,WHITE/BLACK/BROWN,SPARKKY BLUE JR,15108,2014,2013-12-26T12:38:52
16036,Dog Senior Citizen or Disability Spayed Female,POMERANIAN,BLACK,SHYANNE,15227,2014,2013-12-26T12:38:52
16037,Dog Senior Citizen or Disability Neutered Male,SHETLAND SHEEP MIX,WHITE/BLACK/BROWN,TOBY,15037,2014,2013-12-26T12:38:52
16038,Dog Senior Citizen or Disability Spayed Female,CHIHUAHUA,BROWN/TAN,BELLA,15237,2014,2013-12-26T12:38:52
16039,Dog Senior Citizen or Disability Neutered Male,POODLE STANDARD,WHITE/BLACK,GUINNESS,15237,2014,2013-12-26T12:38:52
16040,Dog Senior Citizen or Disability Spayed Female,JACK RUSSEL TERRIER,BROWN,MITZY,15241,2014,2013-12-26T12:38:52
16041,Dog Senior Citizen or Disability Neutered Male,AUS SHEPHERD,RED,RUSTY,15238,2014,2013-12-26T12:38:52
16042,Dog Senior Citizen or Disability Spayed Female,GREAT PYRENEES,WHITE,BELL,15143,2014,2013-12-26T12:38:52
16043,Dog Senior Citizen or Disability Spayed Female,DACHSHUND,RED,BUTTON,15090,2014,2013-12-26T12:38:52
16044,Dog Senior Citizen or Disability Spayed Female,WELSH CORGI PEMBROK,WHITE/BLACK/BROWN,KATRINA,15214,2014,2013-12-26T12:38:52
16045,Dog Senior Citizen or Disability Spayed Female,COLLIE,SABLE/WHITE,SWEET PEA,15229,2014,2013-12-26T12:38:52
16046,Dog Senior Citizen or Disability Spayed Female,COLLIE,SABLE/WHITE,LASSIE,15017,2014,2013-12-26T12:38:52
16047,Dog Senior Citizen or Disability Neutered Male,POODLE MIN,WHITE,MAX,15108,2014,2013-12-26T12:38:52
16048,Dog Senior Citizen or Disability Spayed Female,MIXED,BLACK/TAN/WHITE,ERMA,15108,2014,2013-12-26T12:38:52
16049,Dog Senior Citizen or Disability Spayed Female,COLLIE MIX,BROWN,HONEY GIRL,15015,2014,2013-12-26T12:38:52
16050,Dog Senior Citizen or Disability Neutered Male,BICHON FRISE,WHITE,SUNSHINE,15015,2014,2013-12-26T12:38:52
16051,Dog Senior Citizen or Disability Neutered Male,LAB MIX,YELLOW,SAM,15108,2014,2013-12-26T12:38:52
16052,Dog Senior Citizen or Disability Neutered Male,YORKSHIRE TERRIER,WHITE/BLACK,RUTTU,15202,2014,2013-12-26T12:38:52
16053,Dog Senior Citizen or Disability Spayed Female,SHIH TZU,BLACK,TIA KNOER,15044,2014,2013-12-26T12:38:52
16054,Dog Senior Citizen or Disability Neutered Male,WELSH SPRINGER SPAN,BROWN,BUDDY,15239,2014,2013-12-26T12:38:52
16055,Dog Senior Citizen or Disability Neutered Male,SHETLAND SHEEPDOG,BLUE,QUINCY,15017,2014,2013-12-26T12:38:52
16056,Dog Senior Citizen or Disability Spayed Female,BEAGLE MIX,WHITE/BROWN,COCO,15236,2014,2013-12-26T12:38:52
16057,Dog Senior Citizen or Disability Spayed Female,LAB MIX,BROWN,WINNIE,15202,2014,2013-12-26T12:38:52
16058,Dog Senior Citizen or Disability Spayed Female,POODLE STANDARD,BLACK,LACEY,15241,2014,2013-12-26T12:38:52
16059,Dog Senior Citizen or Disability Male,MALTESE,WHITE,CAESAR,15239,2014,2013-12-26T12:38:52
16060,Dog Senior Citizen or Disability Spayed Female,COCKER SPANIEL MIX,BLACK/TAN/WHITE,TRIXIE,15146,2014,2013-12-26T12:38:52
16061,Dog Senior Citizen or Disability Neutered Male,POODLE STANDARD,APRICOT,SPIKE,15017,2014,2013-12-26T12:38:52
16062,Dog Senior Citizen or Disability Spayed Female,BOSTON TERRIER,WHITE/BLACK,CODY,15239,2014,2013-12-26T12:38:52
16063,Dog Senior Citizen or Disability Neutered Male,MIXED,RED,RUSTY,15024,2014,2013-12-26T12:38:52
16064,Dog Senior Citizen or Disability Spayed Female,PARSON RUSSELL TERR,SPOTTED,LEXIE,15136,2014,2013-12-26T12:38:52
16065,Dog Senior Citizen or Disability Spayed Female,YORKSHIRE TERRIER,BLACK/SILVER,LIL-BIT,15045,2014,2013-12-26T12:38:52
16066,Dog Senior Citizen or Disability Neutered Male,YORKSHIRE TERRIER,BLACK/BROWN,TOBY,15216,2014,2013-12-26T12:38:52
16067,Dog Senior Citizen or Disability Spayed Female,ENG SPRINGER SPANIE,WHITE/BROWN,MAIZY ,15090,2014,2013-12-26T12:38:52
16068,Dog Senior Citizen or Disability Spayed Female,MORKIE,GOLD,GRACIE,15146,2014,2013-12-26T12:38:52
16069,Dog Senior Citizen or Disability Spayed Female,BRITTANY SPANIEL,WHITE/APRICOT,GOLDIE BIANCA,15147,2014,2013-12-26T12:38:52
16070,Dog Senior Citizen or Disability Spayed Female,MIXED,WHITE/BLACK,SOPHIA,15236,2014,2013-12-26T12:38:52
16071,Dog Senior Citizen or Disability Spayed Female,SFT COAT WHEAT TERR,WHITE,CODIE,15237,2014,2013-12-26T12:38:52
16072,Dog Senior Citizen or Disability Neutered Male,MALTESE,WHITE,SPARKY,15215,2014,2013-12-26T12:38:52
16073,Dog Senior Citizen or Disability Neutered Male,BICHON FRISE,WHITE,TANNER,15237,2014,2013-12-26T12:38:52
16074,Dog Senior Citizen or Disability Neutered Male,TERRIER MIX,WHITE/BLACK/BROWN,BUDDY,15024,2014,2013-12-26T12:38:52
16075,Dog Senior Citizen or Disability Spayed Female,PEEKAPOO,BLACK,ZODIAC,15147,2014,2013-12-26T12:38:52
16076,Dog Senior Citizen or Disability Neutered Male,SCHNAUZER MIN,BLACK/SILVER,MAX,15101,2014,2013-12-26T12:38:52
16077,Dog Senior Citizen or Disability Neutered Male,W HGHLND WH TERRIER,WHITE,BAILEY,15215,2014,2013-12-26T12:38:52
16078,Dog Senior Citizen or Disability Neutered Male,BORD COLLIE,WHITE/BLACK,RIGGS,15101,2014,2013-12-26T12:38:52
16079,Dog Senior Citizen or Disability Spayed Female,COTON DE TULEAR,WHITE,FAITH ANN,15137,2014,2013-12-26T12:38:52
16080,Dog Senior Citizen or Disability Neutered Male,PARSON RUSSELL TERR,WHITE/BROWN,DEUCE,15218,2014,2013-12-26T12:38:52
16081,Dog Senior Citizen or Disability Male,SCHNAUZER MIN,WHITE/BLACK,FROSTY,15131,2014,2013-12-26T12:38:52
16082,Dog Senior Citizen or Disability Neutered Male,LHASA APSO,WHITE/BROWN,DEE J,15037,2014,2013-12-26T12:38:52
16083,Dog Senior Citizen or Disability Spayed Female,TERRIER MIX,WHITE/TAN,LUCY LU,15084,2014,2013-12-26T12:38:52
16084,Dog Senior Citizen or Disability Spayed Female,POODLE MIN,BLACK,CASSIE,15237,2014,2013-12-26T12:38:52
16085,Dog Senior Citizen or Disability Spayed Female,POODLE STANDARD,GREY,PHOENIX,15035,2014,2013-12-26T12:38:52
16086,Dog Senior Citizen or Disability Neutered Male,YORKSHIRE TERRIER,BLACK/TAN,RILEY,15146,2014,2013-12-26T12:38:52
16087,Dog Senior Citizen or Disability Spayed Female,YORKSHIRE TERRIER,WHITE/BLACK,TRIXIE,15101,2014,2013-12-26T12:38:52
16088,Dog Senior Citizen or Disability Spayed Female,SHETLAND SHEEPDOG,WHITE/TAN,KELLIE,15108,2014,2013-12-26T12:38:52
16089,Dog Senior Citizen or Disability Spayed Female,MIXED,TAN,MISSY,15238,2014,2013-12-26T12:38:52
16090,Dog Senior Citizen or Disability Spayed Female,MALTESE,WHITE,MOLLY,15220,2014,2013-12-26T12:38:52
16091,Dog Senior Citizen or Disability Spayed Female,YORKSHIRE TERR MIX,APRICOT,BRANDI,15668,2014,2013-12-26T12:38:52
16092,Dog Senior Citizen or Disability Spayed Female,POMERANIAN,BLACK,JAZZY,15229,2014,2013-12-26T12:38:52
16093,Dog Senior Citizen or Disability Neutered Male,LABRADOR RETRIEVER,CHOCOLATE,BUDDY,15146,2014,2013-12-26T12:38:52
16094,Dog Senior Citizen or Disability Neutered Male,MIXED,WHITE/BLACK,FREDDY,15122,2014,2013-12-26T12:38:52
16095,Dog Senior Citizen or Disability Spayed Female,SHIH TZU,SPOTTED,KARMA,15017,2014,2013-12-26T12:38:52
16096,Dog Senior Citizen or Disability Spayed Female,SCHNAUZER MIN,WHITE,HEIDI,15236,2014,2013-12-26T12:38:52
16097,Dog Senior Citizen or Disability Spayed Female,YORKSHIRE TERRIER,BLACK/BROWN,MOLLY,15239,2014,2013-12-26T12:38:52
16098,Dog Senior Citizen or Disability Spayed Female,LHASA APSO,BROWN,MUFFIN,15106,2014,2013-12-26T12:38:52
16099,Dog Senior Citizen or Disability Spayed Female,SHIH TZU,WHITE/BLACK,PANDA,15106,2014,2013-12-26T12:38:52
16100,Dog Senior Citizen or Disability Spayed Female,SHETLAND SHEEPDOG,BLUE,ECHO,15234,2014,2013-12-26T12:38:52
16101,Dog Senior Citizen or Disability Spayed Female,BRITTANY SPANIEL,WHITE/LIVER,CAMMI,15218,2014,2013-12-26T12:38:52
16102,Dog Senior Citizen or Disability Spayed Female,COCKER SPANIEL,SPOTTED,MOLLY,15065,2014,2013-12-26T12:38:52
16103,Dog Senior Citizen or Disability Spayed Female,BOSTON TERRIER,WHITE/BLACK,MANDY,15044,2014,2013-12-26T12:38:52
16104,Dog Senior Citizen or Disability Spayed Female,LAKELAND TERRIER,BLACK/TAN,BRIDGET,15243,2014,2013-12-26T12:38:52
16105,Dog Senior Citizen or Disability Male,LABRADOR RETRIEVER,WHITE/BROWN,TEDDY,15241,2014,2013-12-26T12:38:52
16106,Dog Senior Citizen or Disability Spayed Female,PUG,FAWN,PEANUT,15024,2014,2013-12-26T12:38:52
16107,Dog Senior Citizen or Disability Spayed Female,PUG,FAWN,BELLA,15024,2014,2013-12-26T12:38:52
16108,Dog Senior Citizen or Disability Neutered Male,AUS SHEPHERD,WHITE/BLACK/BROWN,BOOTS,15045,2014,2013-12-26T12:38:52
16109,Dog Senior Citizen or Disability Neutered Male,BICHON FRISE,WHITE,QUINCY,15215,2014,2013-12-26T12:38:52
16110,Dog Senior Citizen or Disability Spayed Female,TERRIER MIX,BROWN,REESEY,15102,2014,2013-12-26T12:38:52
16111,Dog Senior Citizen or Disability Neutered Male,MIXED,BLACK,ARTY,15034,2014,2013-12-26T12:38:52
16112,Dog Senior Citizen or Disability Male,COLLIE,BLUE,FINN,15071,2014,2013-12-26T12:38:52
16113,Dog Senior Citizen or Disability Neutered Male,RETRIEVER MIX,YELLOW,TEDDY,15147,2014,2013-12-26T12:38:52
16114,Dog Senior Citizen or Disability Neutered Male,AM PIT BULL TERRIER,WHITE/BLACK,HOMER,15108,2014,2013-12-26T12:38:52
16115,Dog Senior Citizen or Disability Neutered Male,TERRIER,GOLD,ROCKY,15216,2014,2013-12-26T12:38:52
16116,Dog Senior Citizen or Disability Spayed Female,LABRADOR RETRIEVER,BLACK,MARLEY,15044,2014,2013-12-26T12:38:52
16117,Dog Senior Citizen or Disability Neutered Male,LABRADOR RETRIEVER,BEIGE,GATSBY,15143,2014,2013-12-26T12:38:52
16118,Dog Senior Citizen or Disability Neutered Male,SHIH TZU,OTHER,BEIJING,15017,2014,2013-12-26T12:38:52
16119,Dog Senior Citizen or Disability Male,PEEKAPOO,WHITE/GREY,BELLA,15227,2014,2013-12-26T12:38:52
16120,Dog Senior Citizen or Disability Neutered Male,BICHON FRISE,WHITE,MAX,15236,2014,2013-12-26T12:38:52
16121,Dog Senior Citizen or Disability Neutered Male,BELG MALINOIS,BROWN,DOZIER,15238,2014,2013-12-26T12:38:52
16122,Dog Senior Citizen or Disability Neutered Male,TERRIER,MULTI,DUKE,15112,2014,2013-12-26T12:38:52
16123,Dog Senior Citizen or Disability Spayed Female,MIXED,BLACK/BROWN,GLOVES,15090,2014,2013-12-26T12:38:52
16124,Dog Senior Citizen or Disability Spayed Female,MIXED,BLACK/BROWN,MAGGIE,15102,2014,2013-12-26T12:38:52
16125,Dog Senior Citizen or Disability Spayed Female,MIXED,MULTI,MAGGIE MAY,15045,2014,2013-12-26T12:38:52
16126,Dog Senior Citizen or Disability Spayed Female,SHETLAND SHEEPDOG,TRI-COLOR,BAILEY,15227,2014,2013-12-26T12:38:52
16127,Dog Senior Citizen or Disability Neutered Male,CAIRN TERRIER,GREY,ZAK,15238,2014,2013-12-26T12:38:52
16128,Dog Senior Citizen or Disability Spayed Female,PAPILLON,WHITE/BROWN,BELLA,15017,2014,2013-12-26T12:38:52
16129,Dog Senior Citizen or Disability Neutered Male,MIXED,WHITE/TAN,BUD,15108,2014,2013-12-26T12:38:52
16130,Dog Senior Citizen or Disability Spayed Female,BEAGLE MIX,WHITE/BRINDLE,ELIZA,15202,2014,2013-12-26T12:38:52
16131,Dog Senior Citizen or Disability Neutered Male,MIXED,BLACK,RILEY,15202,2014,2013-12-26T12:38:52
16132,Dog Senior Citizen or Disability Neutered Male,YORKSHIRE TERRIER,BLACK/BROWN,COCO,15068,2014,2013-12-26T12:38:52
16133,Dog Senior Citizen or Disability Spayed Female,MIXED,WHITE/BLACK/BROWN,CANDY,15120,2014,2013-12-26T12:38:52
16134,Dog Senior Citizen or Disability Male,BEAGLE,WHITE/BLACK/BROWN,BUCK,15120,2014,2013-12-26T12:38:52
16135,Dog Senior Citizen or Disability Spayed Female,SHIH TZU,WHITE/BLACK,STREUDEL'S,15239,2014,2013-12-26T12:38:52
16136,Dog Senior Citizen or Disability Spayed Female,CHINESE CRESTED,WHITE,LACEY,15229,2014,2013-12-26T12:38:52
16137,Dog Senior Citizen or Disability Spayed Female,SHIH TZU,SPOTTED,PRECIOUS,15214,2014,2013-12-26T12:38:52
16138,Dog Senior Citizen or Disability Neutered Male,BISHON FRISE MIX,WHITE,BAILEY,15090,2014,2013-12-26T12:38:52
16139,Dog Senior Citizen or Disability Spayed Female,MIXED,BLACK/TAN,TRIXIE,15239,2014,2013-12-26T12:38:52
16140,Dog Senior Citizen or Disability Neutered Male,RAT TERRIER,SPOTTED,NIKO,15148,2014,2013-12-26T12:38:52
16141,Dog Senior Citizen or Disability Neutered Male,BOSTON TERRIER,BLACK,CHESTER,15146,2014,2013-12-26T12:38:52
16142,Dog Senior Citizen or Disability Spayed Female,MIXED,WHITE/BROWN,SABLE,15108,2014,2013-12-26T12:38:52
16143,Dog Senior Citizen or Disability Spayed Female,CAIRN TERRIER,BRINDLE,MAGGIE,15144,2014,2013-12-26T12:38:52
16144,Dog Senior Citizen or Disability Neutered Male,ENG COONHOUND,WHITE/BLACK/GREY,JAKE,15106,2014,2013-12-26T12:38:52
16145,Dog Senior Citizen or Disability Spayed Female,YORKSHIRE TERR MIX,WHITE/BLACK/BROWN,SADIE,15108,2014,2013-12-26T12:38:52
16146,Dog Senior Citizen or Disability Spayed Female,BEAGLE,WHITE/BLACK/BROWN,SNOOPY,15084,2014,2013-12-26T12:38:52
16147,Dog Senior Citizen or Disability Spayed Female,MIXED,GOLD,SOPHIE,15082,2014,2013-12-26T12:38:52
16148,Dog Senior Citizen or Disability Neutered Male,SHIH TZU,BROWN,SONNY,15132,2014,2013-12-26T12:38:52
16149,Dog Senior Citizen or Disability Spayed Female,GOLDEN RETRIEVER,GOLD,BABY,15241,2014,2013-12-26T12:38:52
16150,Dog Senior Citizen or Disability Spayed Female,MIXED,WHITE/BLACK,EMILY,15122,2014,2013-12-26T12:38:52
