AUTOMOBILE_COUNT,BELTED_DEATH_COUNT,BELTED_MAJ_INJ_COUNT,BICYCLE_COUNT,BICYCLE_DEATH_COUNT,BICYCLE_MAJ_INJ_COUNT,BUS_COUNT,COLLISION_TYPE,COMM_VEH_COUNT,CONS_ZONE_SPD_LIM,CRASH_COUNTY,CRASH_MONTH,CRASH_YEAR,CRASH_CRN,DAY_OF_WEEK,DEC_LAT,DEC_LONG,DISTRICT,DRIVER_COUNT_16YR,DRIVER_COUNT_17YR,DRIVER_COUNT_18YR,DRIVER_COUNT_19YR,DRIVER_COUNT_20YR,DRIVER_COUNT_50_64YR,DRIVER_COUNT_65_74YR,DRIVER_COUNT_75PLUS,EST_HRS_CLOSED,FATAL_COUNT,HEAVY_TRUCK_COUNT,HOUR_OF_DAY,ILLUMINATION,INJURY_COUNT,INTERSECT_TYPE,LANE_CLOSED,LATITUDE,LN_CLOSE_DIR,LOCATION_TYPE,LONGITUDE,MAJ_INJ_COUNT,MAX_SEVERITY_LEVEL,MCYCLE_DEATH_COUNT,MCYCLE_MAJ_INJ_COUNT,MIN_INJ_COUNT,MOD_INJ_COUNT,MOTORCYCLE_COUNT,MUNICIPALITY,NTFY_HIWY_MAINT,PED_COUNT,PED_DEATH_COUNT,PED_MAJ_INJ_COUNT,PERSON_COUNT,POLICE_AGCY,RDWY_SURF_TYPE_CD,RELATION_TO_ROAD,ROAD_CONDITION,SCH_BUS_IND,SCH_ZONE_IND,SMALL_TRUCK_COUNT,SPEC_JURIS_CD,SUV_COUNT,TCD_FUNC_CD,TCD_TYPE,TFC_DETOUR_IND,TIME_OF_DAY,TOT_INJ_COUNT,TOTAL_UNITS,UNB_DEATH_COUNT,UNB_MAJ_INJ_COUNT,UNBELTED_OCC_COUNT,UNK_INJ_DEG_COUNT,UNK_INJ_PER_COUNT,URBAN_RURAL,VAN_COUNT,VEHICLE_COUNT,WEATHER,WORK_ZONE_IND,WORK_ZONE_LOC,WORK_ZONE_TYPE,WORKERS_PRES,WZ_CLOSE_DETOUR,WZ_FLAGGER,WZ_LAW_OFFCR_IND,WZ_LN_CLOSURE,WZ_MOVING,WZ_OTHER,WZ_SHLDER_MDN,AGGRESSIVE_DRIVING,ALCOHOL_RELATED,BICYCLE,CELL_PHONE,COMM_VEHICLE,FLAG_CRN,CROSS_MEDIAN,CURVE_DVR_ERROR,CURVED_ROAD,DEER_RELATED,DISTRACTED,DRINKING_DRIVER,DRIVER_17YR,DRIVER_18YR,DRIVER_19YR,DRIVER_20YR,DRIVER_50_64YR,DRIVER_65_74YR,DRIVER_75PLUS,DRIVER_16YR,DRUG_RELATED,DRUGGED_DRIVER,FATAL,FATAL_OR_MAJ_INJ,FATIGUE_ASLEEP,FIRE_IN_VEHICLE,HAZARDOUS_TRUCK,HIT_BARRIER,HIT_BRIDGE,HIT_DEER,HIT_EMBANKMENT,HIT_FIXED_OBJECT,HIT_GDRAIL,HIT_GDRAIL_END,HIT_PARKED_VEHICLE,HIT_POLE,HIT_TREE_SHRUB,HO_OPPDIR_SDSWP,HVY_TRUCK_RELATED,ICY_ROAD,ILLEGAL_DRUG_RELATED,ILLUMINATION_DARK,IMPAIRED_DRIVER,INJURY,INJURY_OR_FATAL,INTERSECTION,INTERSTATE,LIMIT_65MPH,LOCAL_ROAD_ONLY,MAJOR_INJURY,MC_DRINKING_DRIVER,MINOR_INJURY,MODERATE_INJURY,MOTORCYCLE,NHTSA_AGG_DRIVING,NO_CLEARANCE,NON_INTERSECTION,OVERTURNED,PEDESTRIAN,PHANTOM_VEHICLE,PROPERTY_DAMAGE_ONLY,PSP_REPORTED,REAR_END,RUNNING_RED_LT,RUNNING_STOP_SIGN,SCHOOL_BUS,SCHOOL_BUS_UNIT,SCHOOL_ZONE,SHLDR_RELATED,SIGNALIZED_INT,SNOW_SLUSH_ROAD,SPEEDING,SPEEDING_RELATED,STATE_ROAD,STOP_CONTROLLED_INT,SUDDEN_DEER,SV_RUN_OFF_RD,TAILGATING,TRAIN,TRAIN_TROLLEY,TROLLEY,TURNPIKE,UNBELTED,UNDERAGE_DRNK_DRV,UNLICENSED,UNSIGNALIZED_INT,VEHICLE_FAILURE,VEHICLE_TOWED,WET_ROAD,WORK_ZONE,ROADWAY_COUNTY,ROADWAY_CRN,LANE_COUNT,OFFSET,RDWY_ORIENT,RDWY_SEQ_NUM,ROAD_OWNER,ROUTE,SEGMENT,SPEED_LIMIT,STREET_NAME
1,0,0,0,0,0,0,7,0,"",02,04,2018,2018044586,4,40.5016,-79.8586,11,0,0,0,0,0,0,1,0,3,0,0,20,3,0,00,2,40 30:05.780,7,00,79 51:30.810,0,0,0,0,0,0,0,02112,N,0,0,0,1,02112,"",5,1,N,N,0,"",0,"0 ",0,Y,2010,0,1,0,0,0,0,0,3,0,1,2,N,"","","","","","","","","","",No,Yes,No,No,No,2018044586,No,No,Yes,No,No,Yes,No,No,No,No,No,Yes,No,0,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,Yes,No,No,No,No,No,Yes,Yes,No,No,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,Yes,Yes,No,,,,,,,,,,,
0,0,0,0,0,0,0,1,0,"",02,04,2018,2018044591,4,40.3484,-79.9448,11,0,0,0,0,0,0,0,0,1,0,0,17,1,2,02,2,40 20:54.133,5,02,79 56:41.310,0,4,0,0,2,0,0,02473,N,0,0,0,5,02473,"",1,0,N,N,0,"",2,"3 ",4,Y,1738,2,2,0,0,0,0,0,3,0,2,1,N,"","","","","","","","","","",Yes,No,No,No,No,2018044591,No,No,Yes,No,No,No,No,No,No,No,No,No,No,0,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,Yes,Yes,No,No,No,No,No,Yes,No,No,No,Yes,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,,,,,,,,,,,
2,0,0,0,0,0,0,1,0,"",02,04,2018,2018044593,4,40.5019,-80.2219,11,0,0,0,0,0,1,0,0,1,0,0,11,1,1,00,2,40 30:06.859,2,07,80 13:18.929,0,4,0,0,1,0,0,02213,N,0,0,0,2,02213,"",1,0,N,N,0,"",0,"0 ",0,Y,1112,1,2,0,0,0,0,0,3,0,2,1,N,"","","","","","","","","","",No,No,No,No,No,2018044593,No,No,No,No,Yes,No,No,No,No,No,Yes,No,No,0,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,Yes,No,No,No,No,No,No,Yes,No,No,No,No,Yes,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,,,,,,,,,,,
1,0,0,0,0,0,0,8,0,"",02,04,2018,2018044594,4,40.3609,-80.0286,11,0,0,0,0,0,0,0,0,"",0,0,17,1,1,00,0,40 21:39.314,"",00,80 01:42.818,0,3,0,0,0,1,0,02416,N,1,0,0,2,02416,"",1,0,N,N,0,"",0,"0 ",0,"",1720,1,2,0,0,0,0,0,3,0,1,1,N,"","","","","","","","","","",No,No,No,No,No,2018044594,No,No,No,No,No,No,No,No,No,No,No,No,No,0,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,Yes,No,No,No,No,No,No,No,Yes,No,No,No,Yes,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,,,,,,,,,,,
1,0,0,0,0,0,0,1,0,"",02,04,2018,2018044602,5,40.6544,-79.9605,11,1,0,0,0,0,0,0,1,1,0,0,16,1,1,00,1,40 39:15.740,1,00,79 57:37.900,0,8,0,0,0,0,0,02217,N,0,0,0,3,02505,"",1,0,N,N,0,"",1,"0 ",0,N,1644,1,2,0,0,0,1,0,3,0,2,1,N,"","","","","","","","","","",No,No,No,No,No,2018044602,No,No,No,No,Yes,No,No,No,No,No,No,No,Yes,1,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,Yes,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,,,,,,,,,,,
1,0,0,0,0,0,0,1,0,"",02,04,2018,2018044605,5,40.4109,-79.9188,11,0,0,0,0,0,0,1,0,2,0,0,16,1,0,00,2,40 24:39.230,2,03,79 55:07.640,0,0,0,0,0,0,0,02438,N,0,0,0,3,02438,"",1,0,N,N,1,"",1,"0 ",0,N,1620,0,3,0,0,0,0,0,3,0,3,1,N,"","","","","","","","","","",No,No,No,No,No,2018044605,No,No,No,No,No,No,No,No,No,No,No,Yes,No,0,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,Yes,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,,,,,,,,,,,
1,0,0,0,0,0,1,5,1,"",02,04,2018,2018044630,5,40.4384,-79.9796,11,0,0,0,0,0,1,0,0,"",0,0,16,1,0,00,0,40 26:18.080,"",00,79 58:46.530,0,0,0,0,0,0,0,02301,N,0,0,0,2,02503,"",1,0,N,N,0,"",0,"0 ",0,"",1608,0,2,0,0,0,0,0,3,0,2,1,N,"","","","","","","","","","",No,No,No,No,Yes,2018044630,No,No,No,No,No,No,No,No,No,No,Yes,No,No,0,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,02,2018044630,02,"",W,3,4,"","",25,5TH AV
0,0,0,0,0,0,0,8,0,"",02,04,2018,2018044633,6,40.5182,-80.0316,11,0,0,0,0,0,0,0,0,"",0,0,15,1,1,01,0,40 31:05.580,"",00,80 01:53.638,1,2,0,0,0,0,0,02474,N,1,0,1,2,02474,"",1,0,N,N,1,"",0,"3 ",2,"",1550,1,2,0,0,0,0,0,3,0,1,1,N,"","","","","","","","","","",No,No,No,No,No,2018044633,No,No,No,No,No,No,No,No,No,No,No,No,No,0,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,Yes,Yes,No,No,No,Yes,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,02,2018044633,03,"",W,4,4,"","",25,CENTER AV
2,0,0,0,0,0,0,1,0,"",02,04,2018,2018044636,5,40.3777,-80.0039,11,0,0,0,0,0,0,0,0,"",0,0,18,1,1,00,0,40 22:39.744,"",00,80 00:14.023,0,4,0,0,1,0,0,02301,N,0,0,0,2,02301,"",1,0,N,N,0,"",0,"0 ",0,"",1845,1,2,0,0,0,0,0,3,0,2,1,N,"","","","","","","","","","",No,No,No,No,No,2018044636,No,No,No,No,No,No,No,No,No,No,No,No,No,0,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,Yes,No,No,No,No,No,No,Yes,No,No,No,No,Yes,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,,,,,,,,,,,
1,0,0,0,0,0,0,6,0,"",02,04,2018,2018044639,5,40.5753,-79.8223,11,0,0,0,0,0,0,0,0,2,0,0,17,1,0,00,2,40 34:31.053,6,00,79 49:20.346,0,0,0,0,0,0,0,02209,N,0,0,0,4,02209,"",1,0,N,N,0,"",1,"0 ",0,Y,1725,0,2,0,0,0,0,0,3,0,2,1,N,"","","","","","","","","","",No,No,No,No,No,2018044639,No,No,No,No,Yes,No,No,No,No,No,No,No,No,0,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,,,,,,,,,,,
1,0,0,0,0,0,0,8,0,"",02,04,2018,2018044649,5,40.4057,-79.9118,11,0,0,0,0,0,1,0,0,1,0,0,15,1,1,01,2,40 24:20.606,2,00,79 54:42.364,0,8,0,0,0,0,0,02438,N,1,0,0,2,02438,"",1,0,N,N,0,"",0,"3 ",3,Y,1509,1,2,0,0,0,1,0,3,0,1,1,N,"","","","","","","","","","",No,No,No,No,No,2018044649,No,No,No,No,No,No,No,No,No,No,Yes,No,No,0,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,Yes,Yes,No,No,Yes,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,,,,,,,,,,,
1,0,0,0,0,0,0,1,0,"",02,04,2018,2018044650,5,40.4143,-80.045,11,0,0,0,0,0,1,1,0,1,0,0,19,1,0,02,1,40 24:51.370,4,00,80 02:42.108,0,0,0,0,0,0,0,02435,N,0,0,0,2,02435,"",1,0,N,N,1,"",0,"3 ",2,N,1918,0,2,0,0,0,0,0,3,0,2,1,N,"","","","","","","","","","",Yes,No,No,No,No,2018044650,No,No,No,No,No,No,No,No,No,No,Yes,Yes,No,0,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,Yes,No,No,No,No,No,No,Yes,No,No,Yes,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,,,,,,,,,,,
2,0,0,0,0,0,0,4,0,"",02,04,2018,2018044664,5,40.454,-79.9124,11,0,0,0,0,0,0,1,0,1,0,0,22,3,0,01,1,40 27:14.504,3,00,79 54:44.638,0,0,0,0,0,0,0,02301,N,0,0,0,4,02301,"",1,0,N,N,0,"",0,"0 ",0,N,2220,0,2,0,0,0,0,0,3,0,2,1,N,"","","","","","","","","","",Yes,No,No,No,No,2018044664,No,No,No,No,No,No,No,No,No,No,No,Yes,No,0,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,Yes,No,Yes,No,No,02,2018044664,"2 ",1121,E,5,2,0400,0096,30,PENN AV
0,0,0,0,0,0,0,7,0,"",02,04,2018,2018044667,5,40.3981,-79.9477,11,0,0,0,0,0,0,0,0,1,0,0,21,3,0,00,1,40 23:53.200,6,00,79 56:51.821,0,0,0,0,0,0,0,02403,N,0,0,0,1,02403,"",2,0,N,N,0,"",1,"0 ",0,N,2127,0,1,0,0,0,0,0,3,0,1,1,N,"","","","","","","","","","",No,No,No,No,No,2018044667,No,No,No,No,No,No,No,No,No,No,No,No,No,0,No,No,No,No,No,No,No,No,No,No,No,Yes,Yes,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,Yes,No,No,No,No,No,No,No,No,No,No,Yes,No,No,,,,,,,,,,,
0,0,0,0,0,0,0,0,0,"",02,04,2018,2018044722,4,40.5703,-79.8575,11,0,0,0,0,0,1,0,1,"",0,0,16,1,0,00,0,40 34:11.783,"",00,79 51:25.450,0,0,0,0,0,0,0,02209,N,0,0,0,3,68T02,"",1,0,N,N,1,"",2,"0 ",0,"",1646,0,3,0,0,0,0,0,3,0,3,1,N,"","","","","","","","","","",No,No,No,No,No,2018044722,No,No,No,No,No,No,No,No,No,No,Yes,No,Yes,0,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,Yes,No,No,No,Yes,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,Yes,No,No,No,No,Yes,Yes,No,No,02,2018044722,"4 ",4224,E,3,5,7076,0250,65,EAST/WEST TU
1,0,0,0,0,0,0,7,0,"",02,03,2018,2018044732,2,40.5311,-80.0792,11,0,0,0,0,0,0,0,0,1,0,0,02,3,0,00,1,40 31:52.020,1,00,80 04:45.260,0,0,0,0,0,0,0,02215,N,0,0,0,1,02215,"",5,0,N,N,0,"",0,"0 ",0,N,0231,0,1,0,0,0,0,0,3,0,1,1,N,"","","","","","","","","","",No,Yes,No,No,No,2018044732,No,No,Yes,No,No,Yes,No,No,No,No,No,No,No,0,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,Yes,Yes,No,No,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,Yes,No,No,02,2018044732,02,"",W,3,4,"","",25,JOSEPHS LN
2,0,0,0,0,0,0,6,0,"",02,04,2018,2018044737,6,40.4941,-80.0616,11,0,0,0,0,0,0,0,0,"",0,0,02,3,0,02,0,40 29:38.659,"",00,80 03:41.668,0,0,0,0,0,0,0,02404,N,0,0,0,3,02404,"",1,0,N,N,0,"",0,"0 ",0,"",0225,0,2,0,0,0,0,0,3,0,2,1,N,"","","","","","","","","","",No,Yes,No,No,No,2018044737,No,No,Yes,No,No,Yes,No,No,No,No,No,No,No,0,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,Yes,Yes,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,Yes,No,Yes,No,No,02,2018044737,"2 ",0,N,3,2,4012,0020,35,STARR AV
3,0,0,0,0,0,0,4,0,"",02,04,2018,2018044739,7,40.4564,-79.8759,11,0,0,0,0,0,0,0,0,1,0,0,23,3,0,00,1,40 27:22.880,1,00,79 52:33.140,0,0,0,0,0,0,0,02301,N,0,0,0,1,02301,"",1,0,N,N,0,"",0,"0 ",0,Y,2340,0,3,0,0,0,0,0,3,0,3,1,N,"","","","","","","","","","",No,Yes,No,No,No,2018044739,No,No,No,No,No,Yes,No,No,No,No,No,No,No,0,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,Yes,Yes,No,No,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,02,2018044739,02,"",N,3,4,"","",25,WILKINSBURG AV
1,0,0,0,0,0,0,4,0,"",02,04,2018,2018044753,2,40.3059,-79.8919,11,0,0,1,0,0,0,0,0,1,0,0,17,1,2,01,2,40 18:21.165,6,00,79 53:30.733,0,3,0,0,0,2,0,02302,N,0,0,0,2,02302,"",1,0,N,N,0,"",1,"0 ",0,Y,1746,2,2,0,0,0,0,0,3,0,2,1,N,"","","","","","","","","","",Yes,No,No,No,No,2018044753,No,No,No,No,No,No,No,Yes,No,No,No,No,No,0,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,Yes,Yes,Yes,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,Yes,Yes,No,No,No,No,No,No,No,No,No,No,No,Yes,No,Yes,No,No,02,2018044753,"2 ",1220,N,3,2,0885,0010,25,WALNUT AV
2,0,0,0,0,0,0,4,0,"",02,04,2018,2018044768,6,40.4819,-79.8274,11,0,0,0,0,0,1,0,1,"",0,0,07,1,1,00,0,40 28:55.010,"",07,79 49:38.549,0,3,0,0,0,1,0,02113,N,0,0,0,2,02113,"",1,0,N,N,0,"",0,"0 ",0,"",0710,1,2,0,0,0,0,0,3,0,2,1,N,"","","","","","","","","","",Yes,No,No,No,No,2018044768,No,No,No,No,No,No,No,No,No,No,Yes,No,Yes,0,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,Yes,No,No,No,No,No,No,No,Yes,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,,,,,,,,,,,
1,0,0,0,0,0,0,4,0,"",02,04,2018,2018044771,6,40.4616,-79.908,11,0,0,0,0,0,0,1,0,1,0,0,06,1,0,01,1,40 27:41.846,4,00,79 54:28.627,0,0,0,0,0,0,0,02301,N,0,0,0,3,02301,"",1,0,N,N,1,"",0,"3 ",1,N,0645,0,2,0,0,0,0,0,3,0,2,1,N,"","","","","","","","","","",No,No,No,No,No,2018044771,No,No,No,No,No,No,No,No,No,No,No,Yes,No,0,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,,,,,,,,,,,
2,0,0,0,0,0,0,6,0,30,02,03,2018,2018044773,6,40.383,-79.8574,11,0,0,0,0,0,0,0,0,9,0,0,13,1,1,01,2,40 22:58.781,5,00,79 51:26.715,0,3,0,0,0,1,0,02303,N,0,0,0,4,02303,"",2,0,N,N,0,"",0,"3 ",2,N,1357,1,2,0,0,1,0,1,3,0,2,1,Y,4,1,Y,"","",N,Y,Y,"","",Yes,No,No,No,No,2018044773,No,No,No,No,No,No,No,No,No,No,No,No,No,0,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,Yes,No,No,No,No,No,Yes,Yes,Yes,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,Yes,No,No,Yes,No,No,No,No,No,Yes,No,No,No,No,Yes,No,Yes,02,2018044773,"2 ",2947,W,5,2,2044,0070,35,COMMONWEALTH AV
1,0,0,0,0,0,0,7,0,"",02,04,2018,2018044786,6,40.2256,-79.8531,11,0,1,0,0,0,0,0,0,2,0,0,06,1,2,00,2,40 13:32.124,2,00,79 51:11.072,0,8,0,0,0,0,0,02204,Y,0,0,0,2,02204,"",3,6,N,N,0,"",0,"0 ",0,N,0648,2,1,0,0,0,2,0,1,0,1,1,N,"","","","","","","","","","",No,No,No,No,No,2018044786,No,No,No,No,No,No,Yes,No,No,No,No,No,No,0,No,No,No,No,No,No,No,No,No,No,No,Yes,Yes,No,No,No,No,No,No,Yes,No,No,No,Yes,Yes,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,Yes,No,No,No,No,No,No,No,No,No,No,Yes,No,No,02,2018044786,"2 ",147,S,3,2,0051,0031,50,HAYDEN BL
1,0,0,0,0,0,0,7,0,"",02,04,2018,2018044789,6,40.4085,-79.9545,11,0,0,0,0,0,1,0,0,3,0,0,06,1,0,00,1,40 24:30.462,3,00,79 57:16.320,0,0,0,0,0,0,0,02403,N,0,0,0,5,02403,"",2,6,N,N,1,"",1,"0 ",0,Y,0653,0,3,0,0,0,0,0,3,0,3,1,N,"","","","","","","","","","",No,No,No,No,No,2018044789,No,No,No,No,No,No,No,No,No,No,Yes,No,No,0,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,Yes,No,No,No,No,No,No,No,No,No,No,Yes,No,No,,,,,,,,,,,
1,0,0,0,0,0,0,7,0,"",02,04,2018,2018044790,3,40.4586,-79.7261,11,0,0,0,0,0,0,0,0,2,0,0,08,1,0,00,2,40 27:30.870,7,00,79 43:33.800,0,9,0,0,0,0,0,02466,N,0,0,0,2,02466,"",5,6,N,N,0,"",0,"0 ",0,Y,0838,0,1,0,0,0,0,2,3,0,1,4,N,"","","","","","","","","","",No,No,No,No,No,2018044790,No,No,Yes,No,No,No,No,No,No,No,No,No,No,0,No,No,No,No,No,No,No,No,No,No,Yes,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,Yes,No,No,,,,,,,,,,,
0,0,0,0,0,0,0,0,0,"",02,04,2018,2018044798,6,40.3516,-79.7991,11,0,0,0,0,0,0,0,0,2,0,0,07,1,1,00,2,40 21:05.587,6,00,79 47:56.676,0,8,0,0,0,0,0,02477,N,0,0,0,1,02477,"",5,5,N,N,1,"",0,"0 ",0,Y,0750,1,1,0,0,0,1,0,3,0,1,1,N,"","","","","","","","","","",No,No,No,No,No,2018044798,No,No,No,No,No,No,No,No,No,No,No,No,No,0,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,Yes,Yes,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,Yes,No,No,No,No,No,No,No,No,No,No,Yes,No,No,02,2018044798,"2 ",500,U,3,2,2035,0020,40,MCKEE RD
2,0,0,0,0,0,0,4,0,"",02,04,2018,2018044802,6,40.4594,-79.9203,11,0,0,0,0,0,1,1,0,"",0,0,10,1,1,00,0,40 27:33.969,"",07,79 55:13.116,0,8,0,0,0,0,0,02301,N,0,0,0,2,02301,"",1,0,N,N,0,"",0,"3 ",3,"",1005,1,2,0,0,0,1,0,3,0,2,1,N,"","","","","","","","","","",Yes,No,No,No,No,2018044802,No,No,No,No,No,No,No,No,No,No,Yes,Yes,No,0,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,Yes,No,No,No,No,No,No,No,No,No,No,Yes,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,,,,,,,,,,,
2,0,0,0,0,0,0,5,0,"",02,04,2018,2018044815,6,40.4814,-80.0348,11,0,0,0,0,0,0,0,0,2,0,0,08,1,0,00,2,40 28:53.079,7,00,80 02:05.390,0,0,0,0,0,0,0,02301,N,0,0,0,1,02301,"",1,0,N,N,0,"",1,"0 ",0,Y,0849,0,3,0,0,0,0,0,3,0,3,1,N,"","","","","","","","","","",No,No,No,No,No,2018044815,No,No,No,No,No,No,No,No,No,No,No,No,No,0,Yes,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,Yes,No,Yes,No,No,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,,,,,,,,,,,
