Shape,Bus_Type,Status,Establishm,Trade_Name,Bus_Physic,Bus_Phys_1,Bus_Phys_2,Bus_Phys_3,Latitude_A,Longitude_,DE_LID_Num,License_Nu
Point,Drinking Establishment Type I,Approved,"Luigi's Place, Inc.",Lou Magoo's,366 Lincoln Highway,North Versailles,PA,15137,40.382483,-79.819886,14396,R-10484
Point,Drinking Establishment Type I,Approved,"C. MICHAEL TAYLOR, INC.",Mickey Ts,1110 Lincoln Highway,North Versailles,PA,15137,40.377805,-79.802774,58409,H-04746
Point,Drinking Establishment Type II,Approved,Drew Menas Restaurant and Lounge,Drew Menas,1456 Lincoln Highway,North Versailles,PA,15137,40.372867,-79.793405,64346,R-12199
Point,Drinking Establishment Type I,Approved,"The Abba, Inc.",Oakmont Tavern,812-814 Allegheny River Boulevard,Oakmont,PA,15139,40.524299,-79.84098,45784,R-09619
Point,Drinking Establishment Type I,Approved,Mike's Wife's Bar and Grill,"Mike's Wife's Bar and Grill, LLC.",905 Allegheny Avenue,Oakmont,PA,15139,40.526024,-79.841005,63625,R-08305
Point,Drinking Establishment Type I,Approved,Joseph W. Peterman,Oakmont Hotel,235 Allegheny Avenue,Oakmont,PA,15139,40.515146,-79.843768,6776,H-03288
Point,Drinking Establishment Type I,Approved,The Pitcairn Grill,,422 Broadway,Pitcairn,PA,15140,40.401519,-79.779493,53979,R-03036
Point,Drinking Establishment Type I,Approved,Sharwood Lounge,Sharwood Lounge,470 Broadway,Pitcairn,PA,15140,40.401794,-79.778409,60592,R-14384
Point,Drinking Establishment Type I,Approved,Linda H. Mittereder,Presto Hotel,5224 Thoms Run Road,Presto,PA,15142,40.372348,-80.120227,65049,H-00343
Point,Tobacco Shop,Approved,"El Fumador Cigars, Pipes, Tobacco, Inc.","El Fumador Cigars, Pipes, Tobacco, Inc.",518 Beaver Street,Sewickley,PA,15143,40.53961,-80.179915,,
Point,Tobacco Shop,Approved,"Broad Leaf Club, LLC",Same,424 Broad Street,Sewickley,PA,15143,40.539677,-80.180613,,
Point,Drinking Establishment Type II,Approved,"CARL BALTZER, INC.",Pizza Roma,426 Beaver Street,Sewickley,PA,15143,40.540427,-80.181021,51321,R-03413
Point,Drinking Establishment Type I,Approved,"WENZEL'S TAVERN, INC.",,345 Pittsburgh Street,Springdale,PA,15144,40.541482,-79.788891,14691,R-11037
Point,Drinking Establishment Type I,Approved,"G F Sliders, LLC",,700 Brown Avenue,Pittsburg,PA,15145,40.426217,-79.834964,66598,R-10258
Point,Drinking Establishment Type I,Approved,Michael's Pub L.L.C.,Michael's Pub,1111 James Street,Turtle Creek,PA,15145,40.417473,-79.81458,57105,R-11076
Point,Drinking Establishment Type I,Approved,"MAPLE CREEK INN, INC.",Maple Creek Inn,1100 Maple Avenue,Turtle Creek,PA,15145,40.407646,-79.820293,55868,R-06447
Point,Drinking Establishment Type I,Approved,Caesar's Tavern Inc.,Caesar's Tavern,701 Penn Avenue,Turtle Creek,PA,15145,40.405226,-79.826057,69289,R-09659
Point,Drinking Establishment Type I,Approved,JAC LLC,Rosecliff Tavern,4040 Monroeville Boulevard,Monroeville,PA,15146,40.434965,-79.769088,62193,R-10099
Point,Tobacco Shop,Approved,"Busch/Kearn, Inc.",Puff Discount Tobacco Store #7,226-B Center Road - Store Room #4,Monroeville,PA,15146,40.42118,-79.788102,,
Point,Tobacco Shop,Approved,"Klafter's, Inc.",Smoker Friendly/Cigar Express #9,1773 Golden Mile Highway,Monroeville,PA,15146,40.444524,-79.71413,,
Point,Tobacco Shop,Approved,Busch/Kearn Inc.,Puff Discount Tobacco Store #10,4520 Broadway Boulevard,Monroeville,PA,15146,40.392797,-79.766302,,
Point,Drinking Establishment Type II,Approved,Esta Esta Corp,,4000 William Penn Highway,Monroeville,PA,15146,40.438155,-79.771269,20013,R-19868
Point,Drinking Establishment Type II,Approved,"Monroeville Tavern Company, Inc.",Tolerico's Restaurant,2525 Monroeville Boulevard,Monroeville,PA,15146,40.427953,-79.788523,34201,R-19412
Point,Drinking Establishment Type I,Approved,"Bell-Pug, Inc.",,3985 William Penn Highway,Monroeville,PA,15146,40.438701,-79.772115,42078,R-18262
Point,Drinking Establishment Type I,Approved,27BA Corporation,Strike Zone Lounge,Jonnet Plaza Shopping Center - Route 22,Monroeville,PA,15146,40.42118,-79.788102,41543,R-18509
Point,Drinking Establishment Type I,Approved,"James Street Tavern, Inc.",James Street Tavern,1224 James Street,Monroeville,PA,15146,40.418899,-79.809508,51238,R-06401
Point,Drinking Establishment Type I,Approved,"MOSSIDE LOUNGE, INC.",,2127 Mosside Boulevard,Monroeville,PA,15146,40.399289,-79.768336,25990,R-01199
Point,Drinking Establishment Type I,Approved,"The Lounge on Verona, LLC",The Lounge on Verona,4343 Verona Road,Verona,PA,15147,40.468019,-79.86215,66791,R-15608
Point,Drinking Establishment Type I,Approved,"CMINT 2, LLC",The Genuine Pub,111 Sandy Creek Road,Verona,PA,15147,40.484044,-79.85338,66989,R-19768
Point,Drinking Establishment Type I,Approved,HS Lounge LLC,,4257 Verona Road,Verona,PA,15147,40.466973,-79.86467,66688,R-9945
Point,Drinking Establishment Type I,Approved,Marina Pub,Allegheny Boat Club Marina Pub,324 Arch Street,Verona,PA,15147,40.500055,-79.846813,41763,R-04680
Point,Drinking Establishment Type I,Approved,Rebecca L. Haskins,Blondies,813 Allegheny River Boulevard,Verona,PA,15147,40.506985,-79.842534,15791,R-12863
Point,Drinking Establishment Type I,Approved,"JFTS, LLC.",Biily Kay's Bar & Lounge,701 East Railroad Avenue,Verona,PA,15147,40.505058,-79.843961,59257,R-14446
Point,Drinking Establishment Type I,Approved,"EWK III, Inc.",Eddie's,509 Wall Avenue,Wilmerding,PA,15148,40.394489,-79.785472,37194,R-05197
Point,Drinking Establishment Type II,Approved,PV & Sons Inc.,Stinky's Bar & Grill,4901 Hatfield Street,Pittsburgh,PA,15201,40.477698,-79.957782,56015,R-4919
Point,Drinking Establishment Type I,Approved,Brewers Hotel Inc.,,3315 Liberty Avenue,Pittsburgh,PA,15201,40.461492,-79.967825,7069,H-04084
Point,Drinking Establishment Type I,Approved,Mag Pit LP,Cheerleaders,3100 Liberty Avenue,Pittsburgh,PA,15201,40.458824,-79.970735,59695,R-9778
Point,Drinking Establishment Type I,Approved,"HUGGY'S, INC.",Higgy's Corner,3823-25 Penn Avenue,Pittsburgh,PA,15201,40.46474,-79.960616,27061,R-01548
Point,Tobacco Shop,Approved,The Cigar Den,The Cigar Den,5268 Butler Street,Pittsburgh,PA,15201,40.481878,-79.952564,,
Point,Drinking Establishment Type I,Approved,"Joel-Rob Bar, Inc.",31 Street Pub,3103 Penn Avenue,Pittsburgh,PA,15201,40.460102,-79.971443,10520,R-02462
Point,Drinking Establishment Type II,Approved,"AAT Enterprises, Inc.",,5121 Butler Street,Pittsburgh,PA,15201,40.479007,-79.955532,57245,R-12651
Point,Drinking Establishment Type I,Approved,"Lumanef Enterprises, LLC",,5115 Butler Street,Pittsburgh,PA,15201,40.478871,-79.955666,50649,R-06117
Point,Drinking Establishment Type I,Approved,"CONLEYS BAR, INC.",Pattis Place,5245 Butler Street,Pittsburgh,PA,15201,40.481505,-79.953983,55836,R-14932
Point,Drinking Establishment Type I,Approved,"P.B. ARSENAL, INC.",Arsenal Lanes,212 44th Street,Pittsburgh,PA,15201,40.471221,-79.959789,34562,R-00481
Point,Drinking Establishment Type I,Approved,"Collco Restaurant, Inc.",Kelly's Korner,285 45th Street,Pittsburgh,PA,15201,40.470662,-79.956909,44014,R-02194
Point,Drinking Establishment Type I,Approved,"CANDLELIGHT LOUNGE, INC.",Candlelight Lounge,146 44th Street,Pittsburgh,PA,15201,40.472509,-79.961687,33158,R-01855
Point,Drinking Establishment Type I,Approved,Carline Cafe,Carline Cafe,109 California Avenue,Pittsburgh,PA,15202,40.503677,-80.073663,64978,R-19895
Point,Drinking Establishment Type I,Approved,"Rhodes New Channel Programs, Inc.",,195-201 Hazelwood Avenue,Pittsburgh,PA,15202,40.512753,-80.103987,20768,R-20088
Point,Drinking Establishment Type I,Approved,Mark C. Klink,Mark's Tavern,325 Camp Horne Road,Pittsburgh,PA,15202,40.51864,-80.090051,18970,R-17861
Point,Drinking Establishment Type I,Approved,"Johnny's Hide-A-Way, Inc.",Hide-A-Way Tavern,616-618 California Avenue - Avalon,Pittsburgh,PA,15202,40.501409,-80.068654,20609,R-19894
Point,Drinking Establishment Type I,Approved,"The Rusty Dory, Inc.",,850 Ohio River Boulevard Avalon,Pittsburgh,PA,15202,40.495793,-80.067608,53713,H-04735
Point,Drinking Establishment Type I,Approved,"918 Jackman, Inc.",,918 Jackman Avenue,Pittsburgh,PA,15202,40.496366,-80.065444,57691,R-19893
Point,Drinking Establishment Type I,Approved,"Norwicki Beverage, Inc.",Garvey's,41 Sterling Street,Pittsburgh,PA,15203,40.423062,-79.974009,48978,R-16657
Point,Tobacco Shop,Approved,Head Up On Wood,Sahara Hookah Nights,1205 East Carson Street,Pittsburgh,PA,15203,40.428941,-79.985852,,
Point,Drinking Establishment Type I,Approved,"153 South 18th Street, Inc.",Rusty Barrell Saloon,153 South 18th Street,Pittsburgh,PA,15203,40.42616,-79.98063,69302,R-10478
Point,Tobacco Shop,Approved,"Bloom Cigar Co., Inc.","Bloom Cigar Co.,Inc.",52-54 South 12th Street,Pittsburgh,PA,15203,40.428993,-79.986638,,
Point,Tobacco Shop,Approved,Hookah Lounge,Ijaz Khokhar,1001 East Carson Street Side door,Pittsburgh,PA,15203,40.429303,-79.972424,,
Point,Drinking Establishment Type I,Approved,JCK Tavern Inc,,132 South 24th Street,Pittsburgh,PA,15203,40.426338,-79.971936,46010,R-7809
Point,Drinking Establishment Type I,Approved,Brewski's Inc.,Brewski's,801 East Carson Street,Pittsburgh,PA,15203,40.428858,-79.990906,15863,R-12981
Point,Drinking Establishment Type I,Approved,Bar at 1109 Inc.,Tad's on East Carson,1109 East Carson Street,Pittsburgh,PA,15203,40.428936,-79.987071,61678,R-7902
Point,Drinking Establishment Type I,Approved,"1117 E. Carson Street, Inc.",Jack's Rose Bar,60 South 12th Street and 1117-23 East Carson Street,Pittsburgh,PA,15203,40.428747,-79.986411,67134,R-01749
Point,Drinking Establishment Type I,Approved,Kopy's Limited,Kopy's Bar,80 South 12th Street,Pittsburgh,PA,15203,40.428097,-79.986718,14446,R-10576
Point,Drinking Establishment Type I,Approved,"P TOWN, INC.",P Town,4740 Baum Boulevard,Pittsburgh,PA,15203,40.453919,-79.948795,56709,R-14396
Point,Drinking Establishment Type I,Approved,1311 Partners LLC,,1311 East Carson Street,Pittsburgh,PA,15203,40.428995,-79.984827,57041,R-00662
Point,Drinking Establishment Type I,Approved,"Dee's Cafe 1314-1316 East Carson Street, Inc.",Dee's Cafe,1314-1316 East Carson Street,Pittsburgh,PA,15203,40.428721,-79.984593,38993,R-01413
Point,Drinking Establishment Type I,Approved,"JFB Hospitality, Inc.",Carson City Saloon,1401 East Carson Street,Pittsburgh,PA,15203,40.428974,-79.984006,55750,R-09794
Point,Drinking Establishment Type I,Approved,"CAYLA 2, Inc.",Finn MacCools,1501 East Carson Street,Pittsburgh,PA,15203,40.42908,-79.983282,59451,R-03728
Point,Drinking Establishment Type II,Approved,"Tri Entertainment, Inc.",Mario's,1510-14 East Carson Street,Pittsburgh,PA,15203,40.428681,-79.983021,58244,R-11430
Point,Drinking Establishment Type I,Approved,"Ocean Breeze SC, Inc.",Jekyl & Hyde,140 South 18th Street,Pittsburgh,PA,15203,40.426576,-79.980984,55103,R-16569
Point,Drinking Establishment Type I,Approved,"Tiki Lounge, Inc.",,2003 East Carson Street,Pittsburgh,PA,15203,40.428766,-79.97737,47377,R-10447
Point,Drinking Establishment Type I,Approved,"Tiftam, Inc.",Walker's Pub,2024 Sarah Street,Pittsburgh,PA,15203,40.427375,-79.976736,38566,H-38566
Point,Drinking Establishment Type I,Approved,Red & Irene's Tavern,Red & Irene's Tavern,136 South 20th Street,Pittsburgh,PA,15203,40.426668,-79.978012,11568,R-04763
Point,Drinking Establishment Type I,Approved,"Excuses Unlimited, Inc.",Excuses Bar & Grill,2526 East Carson Street,Pittsburgh,PA,15203,40.427256,-79.968747,12978,R-07900
Point,Drinking Establishment Type I,Approved,"S & S Entertainment, Inc.",,2204 East Carson Street,Pittsburgh,PA,15203,40.428184,-79.974325,38207,R-02890
Point,Drinking Establishment Type I,Approved,"The Pittsburgh Rugby Association, Inc.",Ruggers Club,40 South 22nd Street,Pittsburgh,PA,15203,40.430121,-79.97456,47330,R-06440
Point,Drinking Establishment Type I,Approved,"Birmingham Bridge Brewing, Inc.",Birmingham Bridge Brewiing & Tavern,2901 Sarah Street,Pittsburgh,PA,15203,40.424535,-79.964549,52122,R-2863
Point,Drinking Establishment Type I,Approved,"EDWARD FREEDOM SMITH, INC.",Smitty's,3106-08 Chartiers Avenue,Pittsburgh,PA,15204,40.453782,-80.061321,14656,R-10953
Point,Tobacco Shop,Approved,Puffs-n-Stuff,,6302 Robinson Center Dr.,Pittsburgh,PA,15205,40.453614,-80.161035,,
Point,Drinking Establishment Type I,Approved,Lillian F. Rusin,Mugshots Cafe,25 Walsh Road,Pittsburgh,PA,15205,40.439106,-80.071138,20673,R-19973
Point,Cigar Bar Type I,Approved,Cigar Bar Pittsburgh,SAME,6302 Robinson Center Drive,Pittsburgh,PA,15205,40.453614,-80.161035,,R-0947
Point,Drinking Establishment Type I,Approved,"Andiamo Mangiare, LTD.",,4701 Campbells Run Road,Pittsburgh,PA,15205,40.430692,-80.135059,62157,R-14342
Point,Drinking Establishment Type I,Approved,"BAM Enterprises, LLC.",,34 East Crafton Avenue,Pittsburgh,PA,15205,40.435529,-80.066111,57757,R-19968
Point,Drinking Establishment Type I,Approved,"Andi's On Crafton, Inc.",Heights Tavern,1400 Crafton Boulevard,Pittsburgh,PA,15205,40.43754,-80.057604,41080,R-07496
Point,Drinking Establishment Type I,Approved,"1234 UDS, Inc.",Ugly Dog Saloon,2351 Noblestown Road - Greentree,Pittsburgh,PA,15205,40.426804,-80.05512,56125,R-02050
Point,Drinking Establishment Type II,Approved,"AMF Bowling Centers, Inc.",AMF Noble Manor Lanes,2440 Noblestown  Road,Pittsburgh,PA,15205,40.427507,-80.058263,40858,R-00348
Point,Drinking Establishment Type I,Approved,"THE HOP HOUSE, INC.",The Hop House,2749 Noblestown Road,Pittsburgh,PA,15205,40.421068,-80.066737,57204,R-09784
Point,Drinking Establishment Type I,Approved,"Celtic Investments, Inc.",The Fireside Inn,4214 Steubenville Pike,Pittsburgh,PA,15205,40.439892,-80.089161,36693,R-07192
Point,Drinking Establishment Type I,Approved,"The New Jug, Inc.",The New Jug,1504 Lincoln Avenue,Pittsburgh,PA,15206,40.46863,-79.895648,34338,R-12493
Point,Drinking Establishment Type II,Approved,"7082 Lemington Avenue, Inc.",,7082 Lemington Avenue,Pittsburgh,PA,15206,40.46913,-79.896713,39584,R-16652
Point,Drinking Establishment Type I,Approved,"Leiserv, LLC",Brunswick Playmor Bowl,5840 Buttermilk Hollow Road,Pittsburg,PA,15207,40.364255,-79.908663,31405,R-12254
Point,Drinking Establishment Type I,Approved,Three Rivers Food Group LLC,Yesterday's,501 Greenfield Avenue,Pittsburgh,PA,15207,40.425745,-79.942406,63347,R-08763
Point,Drinking Establishment Type I,Approved,"Lytle Cafe, Inc.",,5040 Lytle Street,Pittsburgh,PA,15207,40.406794,-79.945627,46845,R-12466
Point,Drinking Establishment Type I,Approved,"PPROV, Inc.",Zano's Pub House,3806 Acorn Street,Pittsburgh,PA,15207,40.426414,-79.950043,68168,R-8968
Point,Drinking Establishment Type I,Approved,Emma G. Chope & Edward M. Chope,Win Green Bar & Grill,601 Greenfield Avenue,Pittsburgh,PA,15207,40.426382,-79.939642,61513,R-8751
Point,Drinking Establishment Type I,Approved,Johnson's Tavern,Stanley's Lounge,7403 Frankstown Avenue,Pittsburgh,PA,15208,40.456567,-79.891545,42739,R-9914
Point,Drinking Establishment Type I,Approved,"GDH, Inc.",,553 Brushton Avenue,Pittsburgh,PA,15208,40.45154,-79.890158,15447,R-12296
Point,Drinking Establishment Type I,Approved,"Cliff's Bar, Inc.",,1417 North Lang Avenue,Pittsburgh,PA,15208,40.462659,-79.897561,17504,R-15672
Point,Drinking Establishment Type I,Approved,"Rosing, Inc.",Rosing Lounge,7217 Frankstown Avenue,Pittsburgh,PA,15208,40.457444,-79.895374,26565,R-06961
Point,Drinking Establishment Type I,Approved,"Denise & Earl's, Inc.",,7709 Frankstown Avenue,Pittsburgh,PA,15208,40.455633,-79.887641,51007,R-12473
Point,Drinking Establishment Type I,Approved,"Pressley 6957, Inc.",,6957 Hamilton Avenue,Pittsburgh,PA,15208,40.455848,-79.902286,14875,R-11322
Point,Drinking Establishment Type I,Approved,"Big D Restaurants, LLC",Galaxy Entertainment Center,7246 Kelly Street,Pittsburgh,PA,15208,40.454875,-79.895393,63180,R-07831
Point,Drinking Establishment Type I,Approved,"Smokey's Tavern, LLC","Smokey's Tavern, LLC",139 Howard Street,Pittsburgh,PA,15209,40.480896,-79.975392,63544,R-12191
Point,Tobacco Shop,Approved,Klafters Inc.,Smoker Friendly #22,3126 Babcock blvd,Pittsburgh,PA,15209,40.518407,-80.013159,,
Point,Drinking Establishment Type I,Approved,Barking Shark Inc.,Barking Shark,616 North Avenue,Pittsburgh,PA,15209,40.485835,-79.973133,61882,R-6594
Point,Drinking Establishment Type I,Approved,"David P. Crouse, Jr.",Good Time Bar,1304 Evergreen Avenue - Millvale,Pittsburgh,PA,15209,40.495202,-79.975783,68351,R-09167
Point,Drinking Establishment Type II,Approved,"AFFOLDER ENTERPRISES, INC.",Around the Corner Bar & Grill,1707 Babcock Boulevard,Pittsburgh,PA,15209,40.500473,-79.981017,58153,R-12796
Point,Drinking Establishment Type I,Approved,"Happy Day Lounge, Inc.",,313 North Avenue,Pittsburgh,PA,15209,40.482126,-79.974163,10049,R-01552
Point,Drinking Establishment Type I,Approved,KEVIN GOETZ,,203 Grant Avenue,Pittsburgh,PA,15209,40.47859,-79.971376,16088,R-13369
Point,Drinking Establishment Type I,Approved,"Double L, Inc.","Double L, Inc.",307 Grant Avenue,Millvale,PA,15209,40.479399,-79.972366,51693,R-10059
Point,Drinking Establishment Type I,Approved,M & J Restaurant,Stretch's,750 East Warrington Avenue,Pittsburgh,PA,15210,40.421595,-79.99387,66431,R-12286
Point,Drinking Establishment Type I,Approved,"Grinch Properties, Inc.",Whoville's,2036 1/2 Brownsville Road,Pittsburgh,PA,15210,40.39381,-79.986747,57906,R-05735
Point,Drinking Establishment Type I,Approved,"Red's Ringside Cafe, Inc.",Red's Ringside Cafe,304 East Warrington Avenue,Pittsburgh,PA,15210,40.420824,-80.002076,27493,R-10390
Point,Drinking Establishment Type I,Approved,"MOIK'S RESTAURANT, INC.",,104-106 Brownsville Road,Mount Oliver,PA,15210,40.417323,-79.986909,10113,R-01686
Point,Drinking Establishment Type I,Approved,MT Oliver Mens Group Inc,Ralph's Bar,1 Amanda Avenue,Pittsburgh,PA,15210,40.418388,-79.988571,66236,R-8393
Point,Drinking Establishment Type I,Approved,"MAXWELL'S PUB, INC.",,519 Brownsville Road,Pittsburgh,PA,15210,40.411412,-79.989581,39780,R-11103
Point,Drinking Establishment Type I,Approved,"Triple S Tavern, Inc.",,914 Brownsville Road,Pittsburgh,PA,15210,40.407216,-79.992233,47852,R-04092
Point,Drinking Establishment Type I,Approved,"Nobles Corner Bar, Inc",,1635 Nobles Lane,Pittsburgh,PA,15210,40.396321,-79.997044,70018,R-12933
Point,Drinking Establishment Type I,Approved,"1128 Brownsville Road, Inc.",,1128 Brownsville Road,Pittsburgh,PA,15210,40.404606,-79.990753,38882,R-08812
Point,Drinking Establishment Type I,Approved,"Eggerton Enterprises, Inc.",,1613 Brownsville Road,Pittsburgh,PA,15210,40.39938,-79.988784,54082,R-10060
Point,Drinking Establishment Type I,Approved,"Arfran, Inc.",Sophie's Saloon,1918 Brownsville Road,Pittsburgh,PA,15210,40.395346,-79.98723,10416,R-02245
Point,Drinking Establishment Type I,Approved,"PJ's, Inc.",Diamond's Jim Cafe,2002 Brownsville Road,Pittsburgh,PA,15210,40.394849,-79.986963,34264,R-07753
Point,Drinking Establishment Type I,Approved,"Hoople's, Inc.",Hoople's,2221 Brownsville Road,Pittsburgh,PA,15210,40.390766,-79.985881,42584,R-10266
Point,Drinking Establishment Type I,Approved,"Doug's Den, Inc.",Doug's Den,2301-03 Brownsville Road,Pittsburgh,PA,15210,40.389305,-79.985024,42585,R-12642
Point,Drinking Establishment Type I,Approved,Sonny's Place,,307 Shiloh Street,Pittsburgh,PA,15211,40.429022,-80.007182,12056,R-5953
Point,Drinking Establishment Type I,Approved,"Tedolas, LTD.",Cafe Nikos,212-214-216 Shiloh Street,Pittsburgh,PA,15211,40.430375,-80.007608,47981,R-12492
Point,Drinking Establishment Type I,Approved,"Dude's Place, Inc.",Dude's Place,205 Boggs Avenue,Pittsburgh,PA,15211,40.426077,-80.007605,50121,R-06680
Point,Drinking Establishment Type I,Approved,"Hilltoppers Pub, Inc.",,1700 Lowrie Street,Pittsburgh,PA,15212,40.463935,-79.98267,51692,R-03732
Point,Drinking Establishment Type I,Approved,"A.H. Health Claim Services, Inc.",,1535-37 Lowrie Street,Pittsburgh,PA,15212,40.462,-79.983876,28652,R-02116
Point,Drinking Establishment Type I,Approved,"Pat & Tammy, Inc.",,3891 Brighton Road,Pittsburgh,PA,15212,40.486749,-80.037346,50340,R-10692
Point,Drinking Establishment Type II,Approved,"CRR RYAN, INC.",,3853 California Avenue,Pittsburgh,PA,15212,40.485113,-80.041696,58526,R-15622
Point,Drinking Establishment Type I,Approved,"Jimmy Zs Place, LTD.",Jimmy Zs Place,3889 Brighton Road,Pittsburgh,PA,15212,40.486703,-80.037181,58144,R-06930
Point,Drinking Establishment Type I,Approved,"RUMERZ, LLC.",,1216 Woods Run Avenue,Pittsburgh,PA,15212,40.476569,-80.030617,52387,R-03378
Point,Drinking Establishment Type I,Approved,"S.L.A.M., Inc.",,3224-3226 Brighton Road,Pittsburgh,PA,15212,40.476002,-80.031257,39887,R-09662
Point,Drinking Establishment Type I,Approved,"3184 McClure, Inc.",Mr. Jack's Neighborhood,3184 McClure Avenue,Pittsburgh,PA,15212,40.473773,-80.034957,42353,R-07596
Point,Drinking Establishment Type I,Approved,"MHN Investments, LLC.",,3000 Shadeland Avenue,Pittsburgh,PA,15212,40.47168,-80.030552,62987,R-08727
Point,Drinking Establishment Type I,Approved,"Redneck Princess, LLC.",Krista's Cantina,2650 California Avenue,Pittsburgh,PA,15212,40.467073,-80.034415,62994,R-02165
Point,Drinking Establishment Type I,Approved,"Brandys, Inc.",Darbeas Tavern,1962 Lowrie Street,Pittsburgh,PA,15212,40.467528,-79.980261,59491,R-12637
Point,Drinking Establishment Type I,Approved,"Wintergarden Inn, Inc.",The Recovery Room,627 East North Avenue,Pittsburgh,PA,15212,40.456737,-79.998887,27330,R-05127
Point,Drinking Establishment Type I,Approved,"DOUBLE R CAFE, INC.",DOUBLE R CAFE,709 East Street,Pittsburgh,PA,15212,40.454435,-79.998233,54059,R-12212
Point,Drinking Establishment Type I,Approved,"Forlin, Inc.",Key West Lounge,719 East Street,Pittsburgh,PA,15212,40.454658,-79.998211,33648,R-02527
Point,Drinking Establishment Type I,Approved,Verdetto's Bar and Restaurant LLC,Verdetto's Bar and Restaurant LLC,814 Madison Avenue - First Floor,Pittsburgh,PA,15212,40.27038,-79.661629,66883,R-03000
Point,Drinking Establishment Type I,Approved,"Ginger One, Inc.",Tammy's Place,1354-56 Goettman Street,Pittsburgh,PA,15212,40.459608,-79.986331,57584,R-02028
Point,Drinking Establishment Type I,Approved,"Alexiades, Inc.",,408-410 East Ohio Street,Pittsburgh,PA,15212,40.45349,-80.001221,50114,R-13317
Point,Drinking Establishment Type I,Approved,"JWR, Inc.",JR's Bar,520 East Ohio Street,Pittsburgh,PA,15212,40.453693,-79.999989,61061,R-7678
Point,Drinking Establishment Type I,Approved,"PIPA Group, LLC",Clark Bar & Grill,503 Martindale Street,Pittsburgh,PA,15212,40.448988,-80.008871,61293,R-4105
Point,Drinking Establishment Type I,Approved,"Chief's Cafe, Inc.",,305-307 North Craig Street,Pittsburgh,PA,15213,40.452056,-79.952299,32793,R-09630
Point,Drinking Establishment Type II,Approved,"D. T. D., Inc.",Mitchell's Tavern & Restaurant,4632 Centre Avenue,Pittsburgh,PA,15213,40.452067,-79.950553,15398,R-12217
Point,Drinking Establishment Type I,Approved,"RV Alvino Morewood, Inc.",The Cricket Lounge,280 Morewood Avenue,Pittsburgh,PA,15213,40.454487,-79.945027,53010,R-1865
Point,Drinking Establishment Type I,Approved,South Side Sin City Inc.,,219 Atwood Street,Pittsburgh,PA,15213,40.440753,-79.956831,56285,R-07110
Point,Drinking Establishment Type I,Approved,"Ney Enterprises, Inc.",Gene's Place,3616 Louisa Street,Pittsburgh,PA,15213,40.439423,-79.956095,53912,R-16488
Point,Drinking Establishment Type I,Approved,"PIV-CON, Inc.",,403-409 Semple Street,Pittsburgh,PA,15213,40.436894,-79.954697,45668,R-12410
Point,Tobacco Shop,Approved,Daoud & Mansour Company LLC,Mint Hookah Bar & Lounge,416 Semple St,Pittsburgh,PA,15213,40.4366,-79.954629,,
Point,Drinking Establishment Type I,Approved,"GRK Enterprises, LLC.",Tom & Tud's,353 Freeport Road,Pittsburgh,PA,15215,40.489068,-79.901373,55411,R-05445
Point,Drinking Establishment Type I,Approved,Martino Group,Champs Sports Bar & Grill,200 Tenth Street,Pittsburgh,PA,15215,40.497329,-79.903505,49086,R-02975
Point,Drinking Establishment Type I,Approved,"604 Main Street, Inc.",,604 Main Street Sharpsburg,Pittsburgh,PA,15215,40.494833,-79.935638,54887,R-10439
Point,Drinking Establishment Type I,Approved,"Playground Sports Bar, Inc.",Jacke's Pub,901 Main Street,Pittsburgh,PA,15215,40.494403,-79.933675,37784,R-10117
Point,Drinking Establishment Type I,Approved,"Jocko's Iron Gate, Inc.",Rangers,812 Main Street,Pittsburgh,PA,15215,40.494867,-79.934047,51984,R-19452
Point,Drinking Establishment Type I,Approved,"Iksral, Inc.",Guyasuta Lounge,1004 North Canal Street,Pittsburgh,PA,15215,40.49481,-79.932352,36983,R-16699
Point,Drinking Establishment Type I,Approved,"Mich-Lar, Inc.",Ozz Bar & Grille,1882 Main Street,Pittsburgh,PA,15215,40.49426,-79.91822,68272,R-3508
Point,Drinking Establishment Type I,Approved,"MORTBAR, INC.",,3011 West Liberty Avenue,Pittsburgh,PA,15216,40.392905,-80.03702,39819,R-10337
Point,Drinking Establishment Type I,Approved,"Breakers Lounge, LLC.",Breakers Lounge,1413/1417 Potomac Avenue,Dormont,PA,15216,40.395286,-80.034823,57053,R-07987
Point,Drinking Establishment Type I,Approved,"Gardeb, Inc.",R Bar,2883 West Liberty Avenue,Pittsburgh,PA,15216,40.395219,-80.033531,61443,R-8000
Point,Drinking Establishment Type I,Approved,"Apple Inn, Inc.",Apple Inn,2895 West Liberty Avenue Dormont,Pittsburgh,PA,15216,40.394829,-80.034232,12688,R-07348
Point,Drinking Establishment Type I,Approved,"Bedrock Cafe, Inc.","Bedrock Cafe, Inc.",604 Hampshire Avenue,Pittsburgh,PA,15216,40.410765,-80.019251,51879,R-02696
Point,Drinking Establishment Type I,Approved,"Alpine LDA, Inc.",The Alpine,1544 Beechview Avenue,Pittsburgh,PA,15216,40.411012,-80.025025,60492,R-9832
Point,Drinking Establishment Type I,Approved,"Gaelic 17, Inc.",Squirrel Hill Sports Bar,5832 Forward Avenue,Pittsburgh,PA,15217,40.429328,-79.922381,64998,R-10917
