id,geoid,geom
17035,4205930640,0106000020E61000000100000001030000000100000020000000042159C0041A54C0616173E448F743403BFE0B04011A54C01DBDCC86FCF7434021CCED5EEE1954C0F0D40E55F8F74340FDD8243FE21954C008C195C283F84340847F1134661954C0283450EFA9F8434086CABF96571954C063140B52F0F84340CF876709321954C0A57044CD57F94340AA9ECC3FFA1854C0D199BB6C3BF943402AC8CF46AE1854C020DACECDFEF843407C80EECB991854C002DE09CC0AF943405F27F565691854C0EE8333CEA6F94340A911FA997A1754C01C1028711DF943408368AD68731754C01D9B246C3FF94340878A71FE261754C0D967D5BD15F943405A9C31CC091754C0E64357F8FAF8434087A757CA321754C0C39433EA21F843408B19E1ED411754C05B1DEBB8E1F74340F7CB272B861754C0596A534B3AF643404BE5ED08A71754C081795E00E1F5434003B00111E21754C09B721BE38AF543406C7BBB25391854C098319BD66DF44340658C0FB3971854C01F655A7171F4434094F6065F981854C0F05280FE42F543405F96766A2E1954C092030CA14AF543408AE59656431954C0B70CCEB69AF5434016889E94491954C0614FD16707F643401F0E12A27C1954C05F7FA80A0DF643406EDFA3FE7A1954C00F804E1729F6434051F69672BE1954C08803D33F88F6434082AE7D01BD1954C09D3D82F1D3F643406494675E0E1A54C00DA0CA3FFAF64340042159C0041A54C0616173E448F74340
17049,4201140656,0106000020E6100000010000000103000000010000002A0000008D0DDDEC0FF352C0674ACAB392424440E3A6069ACFF252C0DC52E6BCC642444056D636C5E3F252C0676CC7AA08434440DAFF006BD5F252C04EA1D25E44434440C1525DC0CBF252C06906D0C5A6434440766F456282F252C02143A652B3434440259012BBB6F252C0C78AF98F4C4344407B8670CCB2F252C0B3BE600D174344409E4319AA62F252C092D1E08C614244401B800D8810F252C0611E1129CD424440C80BE9F010F252C0827B7D83F6424440F7729F1C05F252C0246BECE87F434440DB87BCE5EAF152C09797DB938743444003D0285DFAF152C0528689DCD3434440A9D898D711F252C0F9C5846EF6434440B4CBB73EACF152C0F47663170C4444405247C7D5C8F152C00F2EFCB6274444409296CADB11F152C0AE4EAD946544444000E65AB400F152C0E373061C094444405454FD4AE7F052C0F0735BF8C14344408011346612F152C0C31705978E434440884A2366F6F052C0CD7B7BAD4B434440FBE769C020F152C00687F6872D4344406FBDA60705F152C02B1D8B43FD424440E3C281902CF152C0537DC65BAE42444098874CF910F152C034A5D4FB8D424440C3D66CE525F152C010F3C44961424440A62BD8463CF152C0BC81E1326E424440765089EB18F152C0D5296EB20D42444090A0F831E6F052C0D9364F4B734144404930D5CC5AF152C0B10C34751E41444091813CBB7CF152C0FEAE926588414440A29A92ACC3F152C0727E4DAC5341444011C64FE3DEF152C08FF597B33E414440618DB3E908F252C066B242679941444045D8F0F44AF252C084C27F902C4244408E05854199F252C0B607E4E8F141444014083BC5AAF252C0843E1B8F194244401E51A1BAB9F252C0DD891CF8184244408BFA2477D8F252C0948B10F4174244408A0629780AF352C08CE05E6F624244408D0DDDEC0FF352C0674ACAB392424440
17981,4200983972,0106000020E6100000010000000103000000020000000C0000002F35423F53AB53C068D8B8D4081B4440B4CC22145BAA53C0845CE309841D4440B491EBA694A453C075EF717CB418444020F0C000C2A553C00DC712AC711444406F6589CE32A653C05040DD162C134440A08D5C37A5A653C0EA52D12EA6114440E10D6954E0A653C0CD5260D7F6104440A3B1F677B6A753C020BB64F2CD0E4440637D03931BA853C07D8C67A67B0F4440F52EDE8FDBA853C0C20E110D5210444079EA9106B7AC53C0E4F8C064AA1444402F35423F53AB53C068D8B8D4081B444008000000D105F52D73A753C08ADF88C404174440A2444B1E4FA753C0BC8B6B52D1164440B16B7BBB25A753C0DBB5F8EAAA1644402D978DCEF9A653C0CF06D471FC16444036E675C421A753C0997A51910A1744402236583849A753C0351C0A7558174440B610E4A084A753C0DF0FB36D18174440D105F52D73A753C08ADF88C404174440
17036,4200917664,0106000020E610000001000000010300000001000000880000008CBE823463AF53C02F333F0DDFDC4340E14389963CAF53C037A24E4F1FDD43403160C9552CAF53C007AF30535ADD4340FFE89B340DAF53C0F20495C79ADD4340C7BAB88D06AF53C004354F84D4DD434093FFC9DFBDAE53C0F4C105AF5DDE434076C6F7C5A5AE53C0EAF85765A6DE434074417DCB9CAE53C0C85554D3F5DE43408388D4B48BAE53C0BF70D6B628DF4340AB4203B16CAE53C094B575465BDF4340AF40F4A44CAE53C0A50898CFB9DF43409E7B0F971CAE53C0E87ACA4065E04340F5A276BF0AAE53C0B6171547E5E04340A7B1BD16F4AD53C0CD9585855AE14340AE9CBD33DAAD53C0511C848F88E14340F01472A59EAD53C04ED5818252E24340C136E2C96EAD53C050935D3FC4E24340B130444E5FAD53C0A581B88102E34340D5EC815660AD53C0915C97F04BE3434035EF384547AD53C065A136807EE3434030BB270F0BAD53C0BDFB7C6ABCE44340C3B645990DAD53C0A4B4EC1F0BE54340A94D9CDCEFAC53C060B9935E9BE54340FDD8243FE2AC53C0E00153DCB8E54340C4995FCD01AD53C08AA2F5C610E64340B7088CF50DAD53C059B559CB64E643405C38109205AD53C05EAC5DE97CE64340751DAA29C9AC53C0C71D241AA4E64340EF92382BA2AC53C0B0EB21F087E74340191D90847DAC53C0DB1845E526E843402CF015DD7AAC53C046F29F444BE8434003D2FE0758AC53C0D3C3DAEEE5E843403E93FDF334AC53C08E5A6BFE5FE943406A85E97B0DAC53C0608D12CAC2E94340D93F4F0306AC53C0B1F22A4146EA4340AFB321FFCCAB53C04F2DD6463CEB43401BF67B629DAB53C07089D7CBB6EB4340AF08FEB792AB53C09A899DFF1EEC43405D50DF32A7AB53C042825D2349EC4340B2F2CB608CAB53C030E321624AEC4340A7CAF78C44AB53C0676E396D8DEC43408BF9B9A129AB53C08DA5C319C3EC434024F0879FFFAA53C0C3AB602AFDEC434004FEF0F3DFAA53C09495DA6113ED434002D71533C2AA53C0106523E659ED4340ED9FA70183AA53C0A5A62D849CED4340A9FB00A436AA53C08F35F3BA45EE43403D0FEECEDAA953C07DECFE87BBEE4340255987A3ABA953C0E258E7EE3AEF4340AED4B32094A953C00131D94E5BEF4340486AA16472A953C0399185BEBBEF43408E7406465EA953C012422C71E4EF434023BBD23252A953C003E12F3CF6EF434035CF11F92EA953C090B3D5BB3FF04340DEC83CF207A953C0FA064B4BACF0434068E7340BB4A853C0E4CFDC196DF143406BF294D574A853C0238EB60034F243408E3D7B2E53A853C05714F041CFF24340AB2688BA0FA853C0231B89A6B3F3434049658A3908A853C014113FD5E8F34340D07F0F5EBBA753C01AF8E778CCF4434094C2BCC799A753C0F0C1010308F54340C520B07268A753C0CAFC39DBA3F54340E4F90CA837A753C0CE8A3EF50FF64340F644D7851FA753C06DE5BB6A65F64340884A2366F6A653C033BBD9F5D2F6434023658BA4DDA653C08C7A738E01F743404278B471C4A653C08DE19CE74FF743401FD7868A71A653C0A6E31C4B1FF8434056BABBCE86A553C0334741C6A3F6434054E57B4622A453C006B8B6C667F44340B32781CD39A453C05E852A0B26F4434042EBE1CB44A453C0D6083EDCD5F34340AB93331477A453C0199C026F48F3434044A33B889DA453C071645F889CF24340DACBB6D3D6A453C0FB8081F6EAF1434021037976F9A453C06B789FB94EF143400B7A6F0C01A553C073EF06A705F14340105D50DF32A553C064FF61213AF0434040BD19355FA553C0070BF7A067EF4340158E209562A553C0FF26E45949EF43402D0B26FE28A553C072C2540916EF4340C03DCF9F36A553C035B53CE598EE434012F92EA52EA553C08D60B332E1ED434094F7713447A553C0B35EDC1CAEED43408FE046CA16A553C00762A9048BED4340DE718A8EE4A453C02F95327F4CED434070EF1AF4A5A453C0086595A8DEEC4340876EF607CAA453C05655E37B46EC43405D18E945EDA453C012AEFB9DEDEB4340E67805A227A553C0C12A9285AFEB43402A5437177FA553C0982C4D20ECEA434051853FC39BA553C0B14872CFBAEA43403A90F5D4EAA553C02FF21107D0E94340359886E123A653C05127FF696AE9434052D4997B48A653C07B4681143CE94340CF328B506CA653C03D6369B6F2E84340384D9F1D70A653C0F185D358C2E8434088DA368C82A653C06C80DC54A4E843402101A3CB9BA653C0C73372ECA0E8434070CFF3A78DA653C0774CE7995EE84340200890A163A653C08FAF47B725E84340679AB0FD64A653C073BEE27FF2E74340B91798158AA653C02C4EBF1A67E74340E5D18DB0A8A653C094E64491B5E643402CF2EB87D8A653C024E3065229E64340AEB9A3FFE5A653C07FCB5156D3E5434071732A1900A753C0F61905978EE54340D047197101A753C027AF835968E5434064CE33F625A753C050C00FDDB3E44340A7B0524145A753C0A566A86054E44340CB48BDA772A753C09734DF97FAE34340568330B77BA753C0F9B58E80D1E343402829B000A6A753C040D8C2025FE34340A208A9DBD9A753C06121B735E9E24340BC067DE9EDA753C0445425A089E24340D5415E0F26A853C0789D51C900E24340431F2C6343A853C04FD1D52C97E143402BA226FA7CA853C0D99B5C622CE143409F1F46088FA853C064F1DF92E3E04340D099B4A9BAA853C02BC467C18BE043401EA5129ED0A853C096312DC03EE0434084D4EDEC2BA953C0A731493B35DF4340D1CB28965BA953C0E4AFB80ED5DE43402A37514B73A953C06AA137EB53DE4340601DC70F95A953C0B16B4E340FDE4340AE450BD0B6A953C09413C0A38DDD43406C5F402FDCA953C0A35841E21EDD434047C9AB730CAA53C0683EBAE7C0DC4340AF1D24EF20AA53C0506BC4B085DC43408A1B4DB230AA53C065791DCB85DC4340F66D777436AD53C048CD81D88ADC4340B006C61F21AE53C088EBC5608CDC4340492D944C4EAE53C0114F49AC8CDC4340837364FD84AF53C03D49FADE8BDC43408CBE823463AF53C02F333F0DDFDC4340
17051,4201147440,0106000020E61000000100000001030000000100000038000000C21550A8A71353C02F764E89EB3444401BD7BFEB331353C0E5DC79B8E43444402618CE35CC1253C0A100DD6DDE344440A8E2C62DE60F53C0356EBD7CB23444407D08AA46AF0B53C02051F49672344440520ABABDA40B53C05009DB257134444034BA83D8990B53C06274CC4F713444409BABE639220B53C05024EB461F33444083A3E4D5390B53C0FB8C426804334440C8B3CBB73E0B53C060531EB3B3324440520FD1E80E0B53C0A25910A0A6324440B69DB646040B53C01646B1B27D324440E7A90EB9190B53C041CDC78B4C3244404F22C2BF080B53C0CE2C40B11532444077A22424D20A53C07F629B2ADF314440C6A70018CF0A53C01E67D111C03144401F300F99F20A53C01379C9D58F3144409B5AB6D6170B53C043C22E60C93144408522DDCF290B53C0AB3AE266B8314440B0743E3C4B0B53C019C2682C61314440C8D0B1834A0B53C0A50A7D86373144400BEBC6BB230B53C0FA58F8D0053144401825E82FF40A53C0EE8D5861FA3044406150A6D1E40A53C01392034CE030444070B6B9313D0B53C02E75725C8D30444033198EE7330B53C0FE65D9696B304440B0AE0AD4620B53C0F12C23CB49304440E3A430EF710B53C07192C81473304440DEC9A7C7B60B53C099BD4EC0763044407F2F8507CD0B53C0FB5BE47459304440A2EBC20FCE0B53C0483AE5A7383044407BA01518B20B53C017A04FBAF42F44407F501729940B53C0D4F17A06D42F4440AF5FB01BB60B53C0A988B5CEBF2F4440B5A7E49CD80B53C06097C3C4E62F4440042159C0040C53C0B6FB3705F92F444003780B24280C53C0A970E62D1E3044403D484F91430C53C05DE48033F82F44406138D730430C53C0F0FAAEDEA82F444020D1048A580C53C0F62CEA69872F4440F165A208A90C53C0C47A85DBA12F4440699082A7900C53C03C323820092F4440774D486B0C0D53C05B44F617412F444029B000A60C0D53C02F1CEA4D0C2F4440A9FA95CE870C53C0F75C88ABCA2E4440DC68006F810C53C0D00E9A33A22E4440A3CB9BC3B50C53C0418D089C6C2D4440639AE95E270D53C0C8F8BD232A2E4440D9243FE2570E53C0797C5D5CAA2E4440D3DA34B6D70E53C0BB64FEA7E22E44402BF697DD930F53C096D21542CE2F4440C78157CB9D0F53C04F7780FDD72F444013B69F8CF11153C0D6A0661EC0324440B2852007251353C0142FA2C34334444023BE13B35E1353C0EB9A1C1494344440C21550A8A71353C02F764E89EB344440
17037,4200163616,0106000020E61000000100000001030000000100000097000000672618CE354653C0B91FF78381F94340F8E12021CA4553C0A826C8DE52FA4340240ED940BA4553C08A2A03DD5EFA43409F56D11F9A4553C0D38E2241B8FA434041D47D00524553C000005C9F39FB4340711B0DE02D4553C09A0536BD8BFB4340A01A2FDD244553C0FDF390FFC9FB43404CFBE6FEEA4453C044C2539E40FC4340D9976C3CD84453C04E255FDF4EFC43408A75AA7CCF4453C0137E053F71FC4340630D17B9A74453C0261CD62AC1FC43400AF7CABC554453C057E2B2E045FD43407E6FD39FFD4353C04443771F47FD43404983DBDAC24353C035B0B121FFFC4340E2CAD93BA34353C0FF1DAD40F4FC4340CB9F6F0B964353C0A302837AFAFC4340D102B4AD664353C01CDE24DC2BFD4340317A6EA12B4353C024ABD35757FD43400D535BEA204353C03AF664D47CFD4340BD3AC780EC4253C02A4ABA3C9DFD4340FC5069C4CC4253C0CCC59072F7FD434066F7E461A14253C0549BB0D30FFE43409C69C2F6934253C03420F3D72BFE4340E7FF55478E4253C0D74417AA62FE43406E6AA0F99C4253C02EA1333FFEFE4340AB3E575BB14253C09BA1695F40FF4340070C923EAD4253C0E45DA6FC6BFF43400821205F424253C00C988DA4A4FF434035B56CAD2F4253C055E03112A1FF43404A7CEE04FB4153C0ACD810F241FF43401D5A643BDF4153C0A49CE07151FF434011A96917D34153C000B007698DFF4340F71F990E9D4153C0BAA5A287A1FF43407CEF6FD05E4153C039E6EDDE51FF434045D5AF743E4153C0ADFED5B969FF4340D9CD8C7E344153C06996D19E92FF4340E14389963C4153C0B0CD9341B5FF434033A83638114153C0C027A3A0DBFF434027C0B0FCF94053C0DE404E6EDBFF4340E7357689EA4053C01F37C965A3FF4340BDFDB968C84053C05824F39ECAFF4340355F251FBB4053C058E9BB3104004440CC0D863AAC4053C071965FDC0D004440EAE923F0873F53C0A3C921B891FC434018EDF1423A3F53C00EDA072FC1FB4340035B25581C3F53C0376E8DDE70FB43401BD5E940D63D53C0EFBE155FB4F743407AFD497CEE3D53C0C1BFF361BDF743406F0ED76A0F3E53C0783C1887FAF74340836C59BE2E3E53C0A194FBF334F8434072FA7ABE663E53C0C12B34E675F84340670E492D943E53C0202C6A06B8F84340AAF3A8F8BF3E53C05F68B596C9F84340A56950340F3F53C0FDE083ADD9F84340B8AD2D3C2F3F53C030354902D4F843400B992B836A3F53C08CC576CDABF843402D077AA86D3F53C06E0B81328DF843408A05BEA25B3F53C0B4BE33B055F843409E95B4E21B3F53C057C15A8B16F84340B1E07EC0033F53C0C92F6E79ACF7434062DBA2CC063F53C029A7286D71F74340FCFECD8B133F53C06643E9E1CBF64340FC010F0C203F53C0F84835C2A2F64340C3BCC799263F53C04C5405793DF64340672618CE353F53C01F66C54620F643400778D2C2653F53C02C48C9811EF643404E0CC9C9C43F53C0930F2C1D73F643407497C459114053C092A62C19C7F64340F8FD9B17274053C0353AD2EFC2F6434020D1048A584053C0800FF42686F6434066F4A3E1944053C063B6FAC055F64340E9EE3A1BF24053C0F623DBCF29F643405DE0F258334153C082391068B0F5434030BDFDB9684153C076FAD7C875F543400CCA349A5C4153C03C31813122F54340022A1C412A4153C0823C51E8BCF44340BFEFDFBC384153C0C5C828A567F44340EA58A5F44C4153C0A3D7E05300F44340B554DE8E704153C03DA459AFE9F34340D9092FC1A94153C04D3835A627F44340E90FCD3CB94153C0F5118E2FA1F44340FCE25295B64153C0DDEE7BAA0AF54340CADC7C23BA4153C0BFB61466A1F54340AF5B04C6FA4153C042005B3464F6434044C2F7FE064253C0C915C92DADF64340276893C3274253C07393034CE0F6434068774831404253C0145093EF19F74340200890A1634253C0135615F032F743407EFFE6C5894253C03D927D6610F7434028637C98BD4253C003975D0663F6434028637C98BD4253C0282770C119F6434081B1BE81C94253C0ECA45498BEF54340C405A051BA4253C0D4494C266EF543408C2FDAE3854253C0BAA395512CF5434009A69A594B4253C0A3AFB6382AF5434066A19DD32C4253C01634C31C04F54340CE1C925A284253C02DE8539DD5F44340C05AB56B424253C07899F70E7EF443401EC022BF7E4253C0780EFB135CF4434045BDE0D39C4253C0CD3E25BD6FF44340B6D8EDB3CA4253C08A037E63CFF44340DDD26A48DC4253C0FB938E48DBF44340B5FAEAAA404353C0855DAAA8C1F44340CF328B506C4353C02A367CE195F443409C4F1DAB944353C0863BADB14BF443404DA1F31ABB4353C07632CEB52FF4434019761893FE4353C0DEAA81BC1EF443406743FE99414453C0291122EF1CF44340A5A2B1F6774453C083CBA45CE1F343401898158A744453C089312A7FBEF34340506F46CD574453C0B6FD6CBA65F34340573D601E324453C008F1C2AC17F3434056D28A6F284453C0D60B7F5CE2F243409082A7902B4453C0983EB5D095F243408BFCFA21364453C0AC5CE98B84F243409775FF58884453C0AC5CE98B84F24340F9F5436CB04453C0E51634035CF2434061FF756EDA4453C03837E7B644F24340FE7DC685034553C0186577573DF24340F419506F464553C050935AFE43F24340F8A57EDE544553C0B219211285F24340DA722EC5554553C01CF9FD71C2F24340FBE6FEEA714553C0B8994B8061F3434017670C73824553C061AFF16F97F34340C2A1B778784553C02701ABF9F1F34340E99B340D8A4553C00AF6F55278F4434013437232714553C04FAEBFFBAAF44340E066F162614553C05115E954F9F443405182FE428F4553C061184650FCF44340BF620D17B94553C0349E9E4D0EF543406CEBA7FFAC4553C07A39822A35F5434005871744A44553C07FC1044488F54340E275FD82DD4553C0FEF25FF6B2F5434064778192024653C0E124638BA4F54340C6A354C2134653C077BE358600F643409F9273620F4653C0387AE72631F64340E08442041C4653C09DE73A635FF6434090149161154653C09502BD4692F643408DEDB5A0F74553C0F6728A648FF6434073840CE4D94553C02ABAE0E2A8F64340C93A1C5DA54553C06CE2CFC611F743407F8461C0924553C0E538A25181F74340F8FF71C2844553C0C852D645D1F74340068195438B4553C08A1520E010F84340E5603601864553C00B91BE1F7EF843406C06B8205B4553C024878F5ED4F84340DD3F16A2434553C0CE5B7CE02AF9434079AEEFC3414553C00E570E035DF9434004AA7F10C94553C0F22BDD3312F94340BB0B9414584653C060605DEB52F94340672618CE354653C0B91FF78381F94340
17038,4205706032,0106000020E610000001000000010300000001000000440000001FF64201DB9153C06C750C9E09DD4340A46E675F799153C084E9A36263DE4340761BD47E6B9153C05C394EE09DDE4340C40AB77C249153C0208F089C6CDF4340CD91955F069153C02D869AF7FFDF4340478FDFDBF49053C0D82F1CDE73E04340D2A92B9FE59053C05457829B8CE043408D0B0742B29053C072C5092252E1434052499D80269053C0FF91827D3BE3434011548D5E0D9053C0291EB08174E3434066DCD440F38F53C0501481C0CAE34340A86E2EFEB68F53C0E21C0E21AEE44340ABB35A608F8F53C0718224C286E543400C1EA67D738F53C02D697A5F5CE6434020B75F3E598F53C0E5709B7FBBE643409C508880438F53C07D06DE9F52E74340A06B5F402F8F53C004E801029DE743408CF337A1108F53C0A5C00C9C33E84340F9BA0CFFE98E53C02254B3DD04E94340E04BE141B38E53C0AD0D74C3B6E94340D8D30E7F4D8E53C0BC67D8FE95EB4340A48CB800348E53C033D19B60FFEB43405C55F65D118E53C04C9ABA0166EC43407E7214200A8E53C08D1AC71EA1EC4340F7E7A221E38D53C0ADCEE5DCEDEC43401399B9C0E58D53C006AB654128ED434022C66B5ED58D53C0B8BB82436FED43406806F1811D8A53C09256DB239BE94340D0D38041D28953C01248E83D95E94340C991CEC0C88953C036ED6C9EEAE843409E5F94A0BF8953C09D14F041CFE843401BD82AC1E28953C01BBD24A435E84340952C27A1F48953C0D20153DCB8E743400D33349E088A53C0581F198178E74340CC9717601F8A53C092330200C7E643405001309E418A53C0C4E04F6342E643403A950C00558A53C01736B883D8E54340B0CBF09F6E8A53C0E8B2866187E54340FBCC599F728A53C00C676CBE11E543403E92921E868A53C01519B63CD6E4434080812040868A53C0E7881544A4E4434029266F80998A53C0E4613A8386E44340B519A721AA8A53C0606E901FF1E34340F19F6EA0C08A53C0861CF47B62E3434079245E9ECE8A53C0996DEB7DAAE24340F59F353FFE8A53C0939438014DE2434041F2CEA10C8B53C0A8CA3B5DDDE14340E675C4211B8B53C0E92ECD83BBE14340B401D880088B53C07DB9935E9BE14340C382FB010F8B53C0CEE720BE13E14340B9FB1C1F2D8B53C0306A3B7C99E0434005FA449E248B53C0E87ACA4065E04340F7CC9200358B53C0FE01FEFFFFDF4340221ADD41EC8A53C028FE17DEACDF4340139CFA40F28A53C06BAEC23C2BDF43401475E61E128B53C02C91332383DE43403FA7203F1B8B53C0718DA2DDE8DD4340EA93DC61138B53C06075B7C150DD434040A61E0E468B53C047D3AD5577DC434067614F3BFC8C53C0C30FA12078DC4340B3EA73B5158D53C0675C0B897BDC43401B7BFB82608E53C04C8B34217BDC43407B87DBA1618F53C080B87ED07ADC4340CFA3E2FF8E8F53C0AA7FE3417ADC4340C614AC71369153C060373FD47DDC4340137EA99F379153C019572F957EDC4340341453DD079253C0B39386187FDC43401FF64201DB9153C06C750C9E09DD4340
17039,4205981768,0106000020E6100000010000000103000000010000003F000000F299EC9FA71354C065C8BBF90DE74340CF2C0950531354C0D8F4AAA415E7434014CFD902421354C034333D3734E743400EF62686E41254C0721DED8E8CE74340800C1D3BA81154C039F1DF92E3E84340C093162EAB1054C02421F096ABE9434065C57075001054C08CF1C0D66CE943409ACE4E06470E54C03FC28F4083E94340786000E1430E54C0C3CE731A69E9434020B75F3E590E54C0DD60B2C70BE943402B4F20EC140E54C0A706A4D3BAE743403B545392750D54C023A30D96B1E743407B319413ED0C54C070B558608FE7434084471B47AC0C54C01A3A80548AE74340C79E3D97A90C54C0697C1484F2E64340F96706F1810C54C05B3452C554E643402C7FBE2D580C54C0676FDE0ED4E54340BDFBE3BD6A0C54C04A8BE8AD81E54340F8713447560C54C0A0EA45C329E54340685A6265340C54C0CE4185F9F2E44340CDE847C3290C54C0C8B023E483E44340CD74AF93FA0B54C0A836D1BD4EE443404548DDCEBE0B54C025ABBB88B6E34340AF0B3F389F0B54C0FE5CCD108EE34340F27C06D49B0B54C076A5FE5030E34340DEE34C13B60B54C0845F83949FE24340427BF5F1D00B54C0B6E0892FDAE1434053AF5B04C60B54C0B218B97D56E14340F819170E840B54C0DFC715EDF1E04340DE3829CC7B0B54C0873CC6EBC1E043400FD1E80E620B54C0E4CD09B08FE0434042E8A04B380B54C09076CBE49BDF43403D5FB35C360B54C0DB44552250DF4340508D976E120B54C08A6A39A6EEDE4340A3AD4A22FB0A54C02E2D12E97EDE43409293895B050B54C0D7B2A4B228DE43402009FB76120B54C0F43087B322DE434078D2C265150B54C09D0E37B69EDD4340D3A57F492A0B54C0A755C70050DD4340CF15A584600B54C0A4A3EF4410DD434015747B49630B54C0AF5E18BFF0DC4340D03A6DCF280B54C009E4AA4454DC434074CBE49CD90B54C0FDAE9A2A54DC434048F1E0C62E0D54C0E3C64FF853DC4340299C7D1E320E54C0BBAC14D253DC434003542393710F54C06400FDA253DC43400C900F80960F54C057808B9D53DC434030AA235F431154C08CAD525E53DC4340A9A43908911154C0A8E9DF5253DC4340F9019F44CD1254C029BF412453DC4340A0FA07910C1354C0370BA32F84DE4340FBB2B453731254C09A6C2BCC42DF4340C6850321591254C01C4FF364FEDF4340E547FC8A351254C0B3822357B1E04340C30DF8FC301254C0FC6B1292CCE24340BB7B80EECB1254C0DB65589BC6E24340FBB0DEA8151354C0588BE8AD81E34340BF29AC54501354C01B970A0055E443400403081F4A1354C06AB861EAAEE44340213F1BB96E1354C0398E0DB397E5434033C4B12E6E1354C0B941A2DFBEE643400BD0B69A751354C04C4683EAE6E64340F299EC9FA71354C065C8BBF90DE74340
17040,4202958808,0106000020E6100000010000000103000000010000001E000000A20E2BDCF2F952C0F363818593E643406DE179A9D8F952C0CDE9BC9CD9E6434063EFC517EDF952C0F77B6CA12BE743407BDAE1AFC9F952C00937235987E7434096CCB1BCABF952C017D70251F7E74340A94BC63192F952C025B219B62DE843409A5C8C8175F952C0AA83C6224DE84340454948A46DF952C0F74376B471E8434001A4367172F952C05400966BD1E84340F2D1E28C61F952C0D98F73711BE94340E7C2482F6AF952C05058EC0566E94340C2A4F8F884F952C0FD9EB78784E9434019575C1C95F952C09CF3B2FCC0E94340D6390664AFF952C0DE168BB5BFE943402F88484DBBF952C03861214910EA434043588D25ACF952C0FB3ACFAE42EA4340A703594FADF952C0993E9AC074EA4340228C9FC6BDF952C0B7E8C389AFEA43407B15191D90F952C0574C20FB20EB4340B5E21B0A9FF952C0A945A31133EB4340168733BF9AF952C0ACD29132A9EB4340D369DD06B5F952C0D81784C8E9EB4340003ACC9717F852C02948E7D2BFEC434031CD74AF93F752C0ACD5D2B2B5EC43403196E99788F652C0114326EFE3EC4340662D05A4FDF552C023AE51E57BE643406A1492CCEAF652C0DDFB093D62E64340840F255AF2F952C0BBA58AB800E6434088B839950CFA52C07B91BE1F7EE64340A20E2BDCF2F952C0F363818593E64340
18319,4206508960,0106000020E610000001000000010300000001000000150000005051F52B9DB353C03643272158A1444048E2E5E95CB353C099503EDAFFA044406D72F8A413B353C0E47063506DA04440069D103AE8B253C0B409AD2479A04440302FC03E3AB253C0FC75243449A04440698B6B7C26B253C06E524E51F59F44405BCD3AE3FBB153C0B50496F90EA04440666B7D91D0B153C036945784629F44400B7E1B62BCB153C0E4583FD3129F4440D314014EEFB153C0F4275237179F4440B01BB62DCAB153C0AF6A71637A9E44402AE44A3D0BB253C038AF12C9579E4440EDB776A224B253C0A3F51882E39E44400F4757E9EEB253C08CCDEFD1E29E4440AF22A30392B353C09E38E1FBE29E4440BA4E232D95B353C04D184AC3F09F4440C47AA35698B353C0B631F3BA45A044408EE6C8CA2FB353C07735F6C264A04440155454FD4AB353C0933DBFC58AA04440A4C519C39CB353C02927574E42A144405051F52B9DB353C03643272158A14440
