_id,date,site,parameter,index_value,description,health_advisory,health_effects
16018,2017-12-28,Parkway East,NO2,27,Good,,
16019,2017-12-28,North Braddock,SO2,0,Good,,
16020,2017-12-28,Glassport High Street,PM10,15,Good,,
16021,2017-12-28,South Fayette,SO2,0,Good,,
16022,2017-12-28,North Braddock,PM10B,28,Good,,
16023,2017-12-29,Lawrenceville 2,CO,3,Good,,
16024,2017-12-29,Parkway East,NO2,23,Good,,
16025,2017-12-29,Liberty 2,PM10,14,Good,,
16026,2017-12-29,Lincoln,PM10,17,Good,,
16027,2017-12-29,Lawrenceville,OZONE,19,Good,,
16028,2017-12-29,Glassport High Street,PM10,14,Good,,
16029,2017-12-29,Parkway East,CO,7,Good,,
16030,2017-12-29,Harrison Township,OZONE,23,Good,,
16031,2017-12-29,South Fayette,OZONE,25,Good,,
16032,2017-12-29,Flag Plaza,PM10,18,Good,,
16033,2017-12-29,Lawrenceville,PM25B,51,Moderate,Unusually sensitive people should consider reducing prolonged or heavy exertion.,"Respiratory symptoms possible in unusually sensitive individuals, possible aggravation of heart or lung disease in people with cardiopulmonary disease and older adults."
16034,2017-12-29,Avalon,SO2,1,Good,,
16035,2017-12-29,North Braddock,PM10B,25,Good,,
16036,2017-12-29,Avalon,PM25T,54,Moderate,Unusually sensitive people should consider reducing prolonged or heavy exertion.,"Respiratory symptoms possible in unusually sensitive individuals, possible aggravation of heart or lung disease in people with cardiopulmonary disease and older adults."
16037,2017-12-29,Liberty 2,PM25T,55,Moderate,Unusually sensitive people should consider reducing prolonged or heavy exertion.,"Respiratory symptoms possible in unusually sensitive individuals, possible aggravation of heart or lung disease in people with cardiopulmonary disease and older adults."
16038,2017-12-29,Liberty,SO2,10,Good,,
16039,2017-12-29,South Fayette,SO2,4,Good,,
16040,2017-12-29,Harrison Township,NO2,18,Good,,
16041,2017-12-29,Lincoln,PM25,45,Good,,
16042,2017-12-29,North Braddock,SO2,3,Good,,
16043,2017-12-29,Flag Plaza,CO,0,Good,,
16044,2017-12-29,Parkway East,PM25T,58,Moderate,Unusually sensitive people should consider reducing prolonged or heavy exertion.,"Respiratory symptoms possible in unusually sensitive individuals, possible aggravation of heart or lung disease in people with cardiopulmonary disease and older adults."
16045,2017-12-29,Lawrenceville 2,SO2,6,Good,,
16046,2017-12-30,Parkway East,CO,4,Good,,
16047,2017-12-30,Harrison Township,OZONE,26,Good,,
16048,2017-12-30,Flag Plaza,PM10,16,Good,,
16049,2017-12-30,Lincoln,PM25,39,Good,,
16050,2017-12-30,Lawrenceville,PM25B,60,Moderate,Unusually sensitive people should consider reducing prolonged or heavy exertion.,"Respiratory symptoms possible in unusually sensitive individuals, possible aggravation of heart or lung disease in people with cardiopulmonary disease and older adults."
16051,2017-12-30,Avalon,SO2,0,Good,,
16052,2017-12-30,Lawrenceville 2,CO,3,Good,,
16053,2017-12-30,Liberty 2,PM10,13,Good,,
16054,2017-12-30,Lincoln,PM10,18,Good,,
16055,2017-12-30,South Fayette,SO2,0,Good,,
16056,2017-12-30,Lawrenceville,OZONE,24,Good,,
16057,2017-12-30,Glassport High Street,PM10,13,Good,,
16058,2017-12-30,North Braddock,PM10B,26,Good,,
16059,2017-12-30,Harrison Township,NO2,17,Good,,
16060,2017-12-30,Parkway East,NO2,18,Good,,
16061,2017-12-30,Lawrenceville 2,SO2,1,Good,,
16062,2017-12-30,North Braddock,SO2,0,Good,,
16063,2017-12-30,Parkway East,PM25T,59,Moderate,Unusually sensitive people should consider reducing prolonged or heavy exertion.,"Respiratory symptoms possible in unusually sensitive individuals, possible aggravation of heart or lung disease in people with cardiopulmonary disease and older adults."
16064,2017-12-30,Liberty 2,PM25T,57,Moderate,Unusually sensitive people should consider reducing prolonged or heavy exertion.,"Respiratory symptoms possible in unusually sensitive individuals, possible aggravation of heart or lung disease in people with cardiopulmonary disease and older adults."
16065,2017-12-30,Flag Plaza,CO,0,Good,,
16066,2017-12-30,South Fayette,OZONE,29,Good,,
16067,2017-12-30,Avalon,PM25T,60,Moderate,Unusually sensitive people should consider reducing prolonged or heavy exertion.,"Respiratory symptoms possible in unusually sensitive individuals, possible aggravation of heart or lung disease in people with cardiopulmonary disease and older adults."
16068,2017-12-30,Liberty,SO2,4,Good,,
16069,2017-12-31,Lincoln,PM25,52,Moderate,Unusually sensitive people should consider reducing prolonged or heavy exertion.,"Respiratory symptoms possible in unusually sensitive individuals, possible aggravation of heart or lung disease in people with cardiopulmonary disease and older adults."
16070,2017-12-31,Parkway East,PM25T,54,Moderate,Unusually sensitive people should consider reducing prolonged or heavy exertion.,"Respiratory symptoms possible in unusually sensitive individuals, possible aggravation of heart or lung disease in people with cardiopulmonary disease and older adults."
16071,2017-12-31,Lawrenceville 2,SO2,2,Good,,
16072,2017-12-31,South Fayette,SO2,0,Good,,
16073,2017-12-31,North Braddock,PM10B,19,Good,,
16074,2017-12-31,Parkway East,CO,9,Good,,
16075,2017-12-31,South Fayette,OZONE,29,Good,,
16076,2017-12-31,Lawrenceville,PM25B,57,Moderate,Unusually sensitive people should consider reducing prolonged or heavy exertion.,"Respiratory symptoms possible in unusually sensitive individuals, possible aggravation of heart or lung disease in people with cardiopulmonary disease and older adults."
16077,2017-12-31,Avalon,SO2,0,Good,,
16078,2017-12-31,Harrison Township,OZONE,25,Good,,
16079,2017-12-31,Flag Plaza,PM10,8,Good,,
16080,2017-12-31,Liberty 2,PM25T,50,Good,,
16081,2017-12-31,Lawrenceville 2,CO,5,Good,,
16082,2017-12-31,Lawrenceville,OZONE,20,Good,,
16083,2017-12-31,Liberty 2,PM10,8,Good,,
16084,2017-12-31,Lincoln,PM10,15,Good,,
16085,2017-12-31,Flag Plaza,CO,0,Good,,
16086,2017-12-31,Glassport High Street,PM10,7,Good,,
16087,2017-12-31,Avalon,PM25T,52,Moderate,Unusually sensitive people should consider reducing prolonged or heavy exertion.,"Respiratory symptoms possible in unusually sensitive individuals, possible aggravation of heart or lung disease in people with cardiopulmonary disease and older adults."
16088,2017-12-31,Liberty,SO2,3,Good,,
16089,2017-12-31,Harrison Township,NO2,28,Good,,
16090,2017-12-31,Parkway East,NO2,36,Good,,
16091,2017-12-31,North Braddock,SO2,0,Good,,
16092,2018-01-01,Flag Plaza,PM10,8,Good,,
16093,2018-01-01,Lincoln,PM10,24,Good,,
16094,2018-01-01,South Fayette,SO2,1,Good,,
16095,2018-01-01,Flag Plaza,CO,0,Good,,
16096,2018-01-01,Harrison Township,OZONE,30,Good,,
16097,2018-01-01,South Fayette,OZONE,32,Good,,
16098,2018-01-01,Lawrenceville,PM25B,59,Moderate,Unusually sensitive people should consider reducing prolonged or heavy exertion.,"Respiratory symptoms possible in unusually sensitive individuals, possible aggravation of heart or lung disease in people with cardiopulmonary disease and older adults."
16099,2018-01-01,Avalon,PM25T,54,Moderate,Unusually sensitive people should consider reducing prolonged or heavy exertion.,"Respiratory symptoms possible in unusually sensitive individuals, possible aggravation of heart or lung disease in people with cardiopulmonary disease and older adults."
16100,2018-01-01,Avalon,SO2,0,Good,,
16101,2018-01-01,Liberty,SO2,7,Good,,
16102,2018-01-01,Liberty 2,PM25T,65,Moderate,Unusually sensitive people should consider reducing prolonged or heavy exertion.,"Respiratory symptoms possible in unusually sensitive individuals, possible aggravation of heart or lung disease in people with cardiopulmonary disease and older adults."
16103,2018-01-01,Harrison Township,NO2,30,Good,,
16104,2018-01-01,Parkway East,NO2,32,Good,,
16105,2018-01-01,North Braddock,SO2,0,Good,,
16106,2018-01-01,Lincoln,PM25,63,Moderate,Unusually sensitive people should consider reducing prolonged or heavy exertion.,"Respiratory symptoms possible in unusually sensitive individuals, possible aggravation of heart or lung disease in people with cardiopulmonary disease and older adults."
16107,2018-01-01,Parkway East,PM25T,58,Moderate,Unusually sensitive people should consider reducing prolonged or heavy exertion.,"Respiratory symptoms possible in unusually sensitive individuals, possible aggravation of heart or lung disease in people with cardiopulmonary disease and older adults."
16108,2018-01-01,Lawrenceville 2,SO2,3,Good,,
16109,2018-01-01,Lawrenceville 2,CO,5,Good,,
16110,2018-01-01,Lawrenceville,OZONE,29,Good,,
16111,2018-01-01,Liberty 2,PM10,11,Good,,
16112,2018-01-01,North Braddock,PM10B,16,Good,,
16113,2018-01-01,Parkway East,CO,8,Good,,
16114,2018-01-01,Glassport High Street,PM10,8,Good,,
16115,2018-01-02,Lawrenceville,PM25B,37,Good,,
16116,2018-01-02,Avalon,PM25T,33,Good,,
16117,2018-01-02,Lawrenceville 2,CO,3,Good,,
16118,2018-01-02,Liberty 2,PM10,10,Good,,
16119,2018-01-02,Parkway East,CO,4,Good,,
16120,2018-01-02,Harrison Township,OZONE,28,Good,,
16121,2018-01-02,South Fayette,OZONE,31,Good,,
16122,2018-01-02,Avalon,SO2,4,Good,,
16123,2018-01-02,Lincoln,PM10,23,Good,,
16124,2018-01-02,Liberty 2,PM25T,50,Good,,
16125,2018-01-02,Flag Plaza,PM10,11,Good,,
16126,2018-01-02,North Braddock,PM10B,15,Good,,
16127,2018-01-02,Lincoln,PM25,56,Moderate,Unusually sensitive people should consider reducing prolonged or heavy exertion.,"Respiratory symptoms possible in unusually sensitive individuals, possible aggravation of heart or lung disease in people with cardiopulmonary disease and older adults."
16128,2018-01-02,Lawrenceville 2,SO2,6,Good,,
16129,2018-01-02,South Fayette,SO2,6,Good,,
16130,2018-01-02,Flag Plaza,CO,0,Good,,
16131,2018-01-02,Lawrenceville,OZONE,26,Good,,
16132,2018-01-02,Glassport High Street,PM10,6,Good,,
16133,2018-01-02,Parkway East,PM25T,37,Good,,
16134,2018-01-02,Liberty,SO2,24,Good,,
16135,2018-01-02,Harrison Township,NO2,13,Good,,
16136,2018-01-02,Parkway East,NO2,14,Good,,
16137,2018-01-02,North Braddock,SO2,4,Good,,
16138,2018-01-03,Lincoln,PM10,42,Good,,
16139,2018-01-03,South Fayette,SO2,3,Good,,
16140,2018-01-03,Flag Plaza,PM10,26,Good,,
16141,2018-01-03,North Braddock,PM10B,52,Moderate,Unusually sensitive people should consider reducing prolonged or heavy exertion.,"Respiratory symptoms possible in unusually sensitive individuals, possible aggravation of heart or lung disease in people with cardiopulmonary disease and older adults."
16142,2018-01-03,Liberty 2,PM25T,130,Unhealthy for Sensitive Groups,"People with heart or lung disease, older adults, and children should reduce prolonged or heavy exertion.","Increasing likelihood of respiratory symptoms in sensitive individuals, aggravation of heart or lung disease and premature mortality in people with cardiopulmonary disease and older adults."
16143,2018-01-03,Parkway East,CO,16,Good,,
16144,2018-01-03,Lawrenceville,OZONE,21,Good,,
16145,2018-01-03,Glassport High Street,PM10,36,Good,,
16146,2018-01-03,Lawrenceville 2,CO,6,Good,,
16147,2018-01-03,Liberty 2,PM10,46,Good,,
16148,2018-01-03,Harrison Township,NO2,33,Good,,
16149,2018-01-03,Parkway East,NO2,35,Good,,
16150,2018-01-03,Avalon,PM25T,54,Moderate,Unusually sensitive people should consider reducing prolonged or heavy exertion.,"Respiratory symptoms possible in unusually sensitive individuals, possible aggravation of heart or lung disease in people with cardiopulmonary disease and older adults."
16151,2018-01-03,Liberty,SO2,46,Good,,
16152,2018-01-03,Lincoln,PM25,79,Moderate,Unusually sensitive people should consider reducing prolonged or heavy exertion.,"Respiratory symptoms possible in unusually sensitive individuals, possible aggravation of heart or lung disease in people with cardiopulmonary disease and older adults."
16153,2018-01-03,Lawrenceville 2,SO2,5,Good,,
16154,2018-01-03,South Fayette,OZONE,31,Good,,
16155,2018-01-03,Parkway East,PM25T,67,Moderate,Unusually sensitive people should consider reducing prolonged or heavy exertion.,"Respiratory symptoms possible in unusually sensitive individuals, possible aggravation of heart or lung disease in people with cardiopulmonary disease and older adults."
16156,2018-01-03,Flag Plaza,CO,0,Good,,
16157,2018-01-03,Harrison Township,OZONE,22,Good,,
16158,2018-01-03,Lawrenceville,PM25B,53,Moderate,Unusually sensitive people should consider reducing prolonged or heavy exertion.,"Respiratory symptoms possible in unusually sensitive individuals, possible aggravation of heart or lung disease in people with cardiopulmonary disease and older adults."
16159,2018-01-03,Avalon,SO2,4,Good,,
16160,2018-01-03,North Braddock,SO2,17,Good,,
16161,2018-01-04,Flag Plaza,PM10,27,Good,,
16162,2018-01-04,North Braddock,PM10B,54,Moderate,Unusually sensitive people should consider reducing prolonged or heavy exertion.,"Respiratory symptoms possible in unusually sensitive individuals, possible aggravation of heart or lung disease in people with cardiopulmonary disease and older adults."
16163,2018-01-04,Parkway East,CO,9,Good,,
16164,2018-01-04,Lawrenceville 2,SO2,3,Good,,
16165,2018-01-04,Harrison Township,OZONE,33,Good,,
16166,2018-01-04,Lincoln,PM25,25,Good,,
16167,2018-01-04,Lincoln,PM10,45,Good,,
16168,2018-01-04,South Fayette,SO2,1,Good,,
16169,2018-01-04,Flag Plaza,CO,0,Good,,
16170,2018-01-04,South Fayette,OZONE,34,Good,,
16171,2018-01-04,Avalon,SO2,1,Good,,
16172,2018-01-04,Lawrenceville,PM25B,41,Good,,
16173,2018-01-04,Avalon,PM25T,43,Good,,
16174,2018-01-04,Lawrenceville 2,CO,5,Good,,
16175,2018-01-04,Harrison Township,NO2,29,Good,,
16176,2018-01-04,Parkway East,NO2,27,Good,,
16177,2018-01-04,Lawrenceville,OZONE,31,Good,,
16178,2018-01-04,Liberty 2,PM10,47,Good,,
16179,2018-01-04,Liberty 2,PM25T,53,Moderate,Unusually sensitive people should consider reducing prolonged or heavy exertion.,"Respiratory symptoms possible in unusually sensitive individuals, possible aggravation of heart or lung disease in people with cardiopulmonary disease and older adults."
16180,2018-01-04,Parkway East,PM25T,45,Good,,
16181,2018-01-04,North Braddock,SO2,39,Good,,
16182,2018-01-04,Glassport High Street,PM10,37,Good,,
16183,2018-01-04,Liberty,SO2,20,Good,,
16184,2018-01-05,Lincoln,PM10,16,Good,,
16185,2018-01-05,South Fayette,SO2,0,Good,,
16186,2018-01-05,North Braddock,PM10B,17,Good,,
16187,2018-01-05,Lawrenceville,PM25B,28,Good,,
16188,2018-01-05,Avalon,PM25T,22,Good,,
16189,2018-01-05,Liberty 2,PM25T,23,Good,,
16190,2018-01-05,Harrison Township,NO2,8,Good,,
16191,2018-01-05,Lincoln,PM25,25,Good,,
16192,2018-01-05,Parkway East,PM25T,26,Good,,
16193,2018-01-05,North Braddock,SO2,0,Good,,
16194,2018-01-05,Flag Plaza,CO,0,Good,,
16195,2018-01-05,Harrison Township,OZONE,31,Good,,
16196,2018-01-05,South Fayette,OZONE,33,Good,,
16197,2018-01-05,Flag Plaza,PM10,16,Good,,
16198,2018-01-05,Avalon,SO2,3,Good,,
16199,2018-01-05,Lawrenceville 2,SO2,3,Good,,
16200,2018-01-05,Glassport High Street,PM10,6,Good,,
16201,2018-01-05,Liberty,SO2,3,Good,,
16202,2018-01-05,Parkway East,CO,4,Good,,
16203,2018-01-05,Lawrenceville 2,CO,2,Good,,
16204,2018-01-05,Parkway East,NO2,15,Good,,
16205,2018-01-05,Lawrenceville,OZONE,29,Good,,
16206,2018-01-05,Liberty 2,PM10,7,Good,,
16207,2018-01-06,Liberty 2,PM25T,35,Good,,
16208,2018-01-06,Flag Plaza,CO,0,Good,,
16209,2018-01-06,Harrison Township,OZONE,31,Good,,
16210,2018-01-06,South Fayette,OZONE,31,Good,,
16211,2018-01-06,Avalon,PM25T,30,Good,,
16212,2018-01-06,Avalon,SO2,1,Good,,
16213,2018-01-06,North Braddock,PM10B,18,Good,,
16214,2018-01-06,Lawrenceville,PM25B,44,Good,,
16215,2018-01-06,South Fayette,SO2,1,Good,,
16216,2018-01-06,Lincoln,PM10,19,Good,,
16217,2018-01-06,Lincoln,PM25,43,Good,,
16218,2018-01-06,Parkway East,CO,7,Good,,
16219,2018-01-06,Flag Plaza,PM10,16,Good,,
16220,2018-01-06,Lawrenceville 2,SO2,3,Good,,
16221,2018-01-06,Lawrenceville 2,CO,3,Good,,
16222,2018-01-06,Harrison Township,NO2,33,Good,,
16223,2018-01-06,Parkway East,NO2,24,Good,,
16224,2018-01-06,Liberty 2,PM10,8,Good,,
16225,2018-01-06,North Braddock,SO2,0,Good,,
16226,2018-01-06,Lawrenceville,OZONE,29,Good,,
16227,2018-01-06,Glassport High Street,PM10,8,Good,,
16228,2018-01-06,Parkway East,PM25T,38,Good,,
16229,2018-01-06,Liberty,SO2,3,Good,,
16230,2018-01-07,North Braddock,PM10B,45,Good,,
16231,2018-01-07,Parkway East,CO,13,Good,,
16232,2018-01-07,Lawrenceville 2,CO,8,Good,,
16233,2018-01-07,Parkway East,NO2,34,Good,,
16234,2018-01-07,Liberty 2,PM10,31,Good,,
16235,2018-01-07,Lincoln,PM10,21,Good,,
16236,2018-01-07,Lawrenceville,OZONE,24,Good,,
16237,2018-01-07,Glassport High Street,PM10,40,Good,,
16238,2018-01-07,Lincoln,PM25,54,Moderate,Unusually sensitive people should consider reducing prolonged or heavy exertion.,"Respiratory symptoms possible in unusually sensitive individuals, possible aggravation of heart or lung disease in people with cardiopulmonary disease and older adults."
16239,2018-01-07,Avalon,PM25T,54,Moderate,Unusually sensitive people should consider reducing prolonged or heavy exertion.,"Respiratory symptoms possible in unusually sensitive individuals, possible aggravation of heart or lung disease in people with cardiopulmonary disease and older adults."
16240,2018-01-07,Liberty 2,PM25T,96,Moderate,Unusually sensitive people should consider reducing prolonged or heavy exertion.,"Respiratory symptoms possible in unusually sensitive individuals, possible aggravation of heart or lung disease in people with cardiopulmonary disease and older adults."
16241,2018-01-07,Liberty,SO2,39,Good,,
16242,2018-01-07,Flag Plaza,CO,0,Good,,
16243,2018-01-07,Harrison Township,OZONE,27,Good,,
16244,2018-01-07,South Fayette,OZONE,34,Good,,
16245,2018-01-07,Flag Plaza,PM10,30,Good,,
16246,2018-01-07,Lawrenceville,PM25B,56,Moderate,Unusually sensitive people should consider reducing prolonged or heavy exertion.,"Respiratory symptoms possible in unusually sensitive individuals, possible aggravation of heart or lung disease in people with cardiopulmonary disease and older adults."
16247,2018-01-07,Parkway East,PM25T,72,Moderate,Unusually sensitive people should consider reducing prolonged or heavy exertion.,"Respiratory symptoms possible in unusually sensitive individuals, possible aggravation of heart or lung disease in people with cardiopulmonary disease and older adults."
16248,2018-01-07,Avalon,SO2,1,Good,,
16249,2018-01-07,Lawrenceville 2,SO2,3,Good,,
16250,2018-01-07,Harrison Township,NO2,30,Good,,
16251,2018-01-07,North Braddock,SO2,29,Good,,
16252,2018-01-07,South Fayette,SO2,0,Good,,
16253,2018-01-08,Glassport High Street,PM10,41,Good,,
16254,2018-01-08,Parkway East,CO,6,Good,,
16255,2018-01-08,Parkway East,NO2,24,Good,,
16256,2018-01-08,Flag Plaza,PM10,30,Good,,
16257,2018-01-08,North Braddock,PM10B,45,Good,,
16258,2018-01-08,Lawrenceville,PM25B,35,Good,,
16259,2018-01-08,Lincoln,PM10,22,Good,,
16260,2018-01-08,Lawrenceville 2,SO2,2,Good,,
16261,2018-01-08,South Fayette,SO2,0,Good,,
16262,2018-01-08,Flag Plaza,CO,0,Good,,
16263,2018-01-08,South Fayette,OZONE,33,Good,,
16264,2018-01-08,Avalon,SO2,1,Good,,
16265,2018-01-08,Liberty,SO2,40,Good,,
16266,2018-01-08,Harrison Township,NO2,17,Good,,
16267,2018-01-08,Harrison Township,OZONE,26,Good,,
16268,2018-01-08,Avalon,PM25T,40,Good,,
16269,2018-01-08,North Braddock,SO2,40,Good,,
16270,2018-01-08,Lawrenceville 2,CO,3,Good,,
16271,2018-01-08,Lawrenceville,OZONE,23,Good,,
16272,2018-01-08,Lincoln,PM25,57,Moderate,Unusually sensitive people should consider reducing prolonged or heavy exertion.,"Respiratory symptoms possible in unusually sensitive individuals, possible aggravation of heart or lung disease in people with cardiopulmonary disease and older adults."
16273,2018-01-08,Liberty 2,PM25T,65,Moderate,Unusually sensitive people should consider reducing prolonged or heavy exertion.,"Respiratory symptoms possible in unusually sensitive individuals, possible aggravation of heart or lung disease in people with cardiopulmonary disease and older adults."
16274,2018-01-08,Parkway East,PM25T,38,Good,,
16275,2018-01-08,Liberty 2,PM10,30,Good,,
16276,2018-01-09,Flag Plaza,CO,0,Good,,
16277,2018-01-09,North Braddock,PM10B,17,Good,,
16278,2018-01-09,Harrison Township,NO2,29,Good,,
16279,2018-01-09,Flag Plaza,PM10,12,Good,,
16280,2018-01-09,Lincoln,PM25,50,Good,,
16281,2018-01-09,North Braddock,SO2,0,Good,,
16282,2018-01-09,Parkway East,PM25T,62,Moderate,Unusually sensitive people should consider reducing prolonged or heavy exertion.,"Respiratory symptoms possible in unusually sensitive individuals, possible aggravation of heart or lung disease in people with cardiopulmonary disease and older adults."
16283,2018-01-09,Lawrenceville 2,SO2,1,Good,,
16284,2018-01-09,South Fayette,SO2,0,Good,,
16285,2018-01-09,Parkway East,CO,7,Good,,
16286,2018-01-09,Harrison Township,OZONE,26,Good,,
16287,2018-01-09,South Fayette,OZONE,30,Good,,
16288,2018-01-09,Glassport High Street,PM10,8,Good,,
16289,2018-01-09,Lawrenceville,PM25B,62,Moderate,Unusually sensitive people should consider reducing prolonged or heavy exertion.,"Respiratory symptoms possible in unusually sensitive individuals, possible aggravation of heart or lung disease in people with cardiopulmonary disease and older adults."
16290,2018-01-09,Avalon,PM25T,60,Moderate,Unusually sensitive people should consider reducing prolonged or heavy exertion.,"Respiratory symptoms possible in unusually sensitive individuals, possible aggravation of heart or lung disease in people with cardiopulmonary disease and older adults."
16291,2018-01-09,Avalon,SO2,0,Good,,
16292,2018-01-09,Liberty,SO2,3,Good,,
16293,2018-01-09,Lawrenceville 2,CO,5,Good,,
16294,2018-01-09,Lawrenceville,OZONE,23,Good,,
16295,2018-01-09,Liberty 2,PM10,14,Good,,
16296,2018-01-09,Liberty 2,PM25T,52,Moderate,Unusually sensitive people should consider reducing prolonged or heavy exertion.,"Respiratory symptoms possible in unusually sensitive individuals, possible aggravation of heart or lung disease in people with cardiopulmonary disease and older adults."
16297,2018-01-09,Parkway East,NO2,25,Good,,
16298,2018-01-09,Lincoln,PM10,24,Good,,
16299,2018-01-10,Flag Plaza,CO,0,Good,,
16300,2018-01-10,Harrison Township,OZONE,15,Good,,
16301,2018-01-10,South Fayette,OZONE,29,Good,,
16302,2018-01-10,Lawrenceville,PM25B,83,Moderate,Unusually sensitive people should consider reducing prolonged or heavy exertion.,"Respiratory symptoms possible in unusually sensitive individuals, possible aggravation of heart or lung disease in people with cardiopulmonary disease and older adults."
16303,2018-01-10,Avalon,PM25T,93,Moderate,Unusually sensitive people should consider reducing prolonged or heavy exertion.,"Respiratory symptoms possible in unusually sensitive individuals, possible aggravation of heart or lung disease in people with cardiopulmonary disease and older adults."
16304,2018-01-10,Liberty 2,PM25T,69,Moderate,Unusually sensitive people should consider reducing prolonged or heavy exertion.,"Respiratory symptoms possible in unusually sensitive individuals, possible aggravation of heart or lung disease in people with cardiopulmonary disease and older adults."
16305,2018-01-10,Avalon,SO2,4,Good,,
16306,2018-01-10,Liberty,SO2,11,Good,,
16307,2018-01-10,Harrison Township,NO2,25,Good,,
16308,2018-01-10,North Braddock,SO2,3,Good,,
16309,2018-01-10,North Braddock,PM10B,33,Good,,
16310,2018-01-10,Parkway East,PM25T,56,Moderate,Unusually sensitive people should consider reducing prolonged or heavy exertion.,"Respiratory symptoms possible in unusually sensitive individuals, possible aggravation of heart or lung disease in people with cardiopulmonary disease and older adults."
16311,2018-01-10,Lawrenceville 2,SO2,5,Good,,
16312,2018-01-10,South Fayette,SO2,7,Good,,
16313,2018-01-10,Parkway East,CO,5,Good,,
16314,2018-01-10,Lawrenceville,OZONE,1,Good,,
16315,2018-01-10,Glassport High Street,PM10,25,Good,,
16316,2018-01-10,Parkway East,NO2,23,Good,,
16317,2018-01-10,Lincoln,PM10,44,Good,,
16318,2018-01-10,Lawrenceville 2,CO,10,Good,,
16319,2018-01-10,Liberty 2,PM10,14,Good,,
16320,2018-01-10,Flag Plaza,PM10,33,Good,,
16321,2018-01-10,Lincoln,PM25,86,Moderate,Unusually sensitive people should consider reducing prolonged or heavy exertion.,"Respiratory symptoms possible in unusually sensitive individuals, possible aggravation of heart or lung disease in people with cardiopulmonary disease and older adults."
16322,2018-01-11,Flag Plaza,CO,0,Good,,
16323,2018-01-11,Parkway East,NO2,24,Good,,
16324,2018-01-11,Lincoln,PM10,44,Good,,
16325,2018-01-11,Lawrenceville,PM25B,49,Good,,
16326,2018-01-11,Parkway East,CO,4,Good,,
16327,2018-01-11,Harrison Township,OZONE,27,Good,,
16328,2018-01-11,Lawrenceville,OZONE,19,Good,,
16329,2018-01-11,South Fayette,OZONE,33,Good,,
16330,2018-01-11,Glassport High Street,PM10,38,Good,,
16331,2018-01-11,Lincoln,PM25,28,Good,,
16332,2018-01-11,Avalon,PM25T,55,Moderate,Unusually sensitive people should consider reducing prolonged or heavy exertion.,"Respiratory symptoms possible in unusually sensitive individuals, possible aggravation of heart or lung disease in people with cardiopulmonary disease and older adults."
16333,2018-01-11,Liberty 2,PM25T,55,Moderate,Unusually sensitive people should consider reducing prolonged or heavy exertion.,"Respiratory symptoms possible in unusually sensitive individuals, possible aggravation of heart or lung disease in people with cardiopulmonary disease and older adults."
16334,2018-01-11,Parkway East,PM25T,26,Good,,
16335,2018-01-11,Avalon,SO2,6,Good,,
16336,2018-01-11,Liberty,SO2,85,Moderate,,
16337,2018-01-11,Lawrenceville 2,CO,10,Good,,
16338,2018-01-11,Liberty 2,PM10,19,Good,,
16339,2018-01-11,Harrison Township,NO2,30,Good,,
16340,2018-01-11,North Braddock,SO2,30,Good,,
16341,2018-01-11,South Fayette,SO2,3,Good,,
16342,2018-01-11,Flag Plaza,PM10,39,Good,,
16343,2018-01-11,North Braddock,PM10B,30,Good,,
16344,2018-01-11,Lawrenceville 2,SO2,7,Good,,
16345,2018-01-12,Lawrenceville 2,CO,5,Good,,
16346,2018-01-12,Parkway East,CO,6,Good,,
16347,2018-01-12,Parkway East,NO2,16,Good,,
16348,2018-01-12,Lawrenceville,OZONE,33,Good,,
16349,2018-01-12,Glassport High Street,PM10,27,Good,,
16350,2018-01-12,Lincoln,PM10,13,Good,,
16351,2018-01-12,Flag Plaza,CO,0,Good,,
16352,2018-01-12,North Braddock,PM10B,22,Good,,
16353,2018-01-12,Lawrenceville,PM25B,13,Good,,
16354,2018-01-12,Lawrenceville 2,SO2,1,Good,,
16355,2018-01-12,Harrison Township,NO2,28,Good,,
16356,2018-01-12,Harrison Township,OZONE,31,Good,,
16357,2018-01-12,Lincoln,PM25,30,Good,,
16358,2018-01-12,Parkway East,PM25T,16,Good,,
16359,2018-01-12,North Braddock,SO2,1,Good,,
16360,2018-01-12,Liberty 2,PM25T,16,Good,,
16361,2018-01-12,Liberty,SO2,40,Good,,
16362,2018-01-12,South Fayette,SO2,0,Good,,
16363,2018-01-12,Flag Plaza,PM10,17,Good,,
16364,2018-01-12,Avalon,PM25T,18,Good,,
16365,2018-01-12,South Fayette,OZONE,35,Good,,
16366,2018-01-12,Liberty 2,PM10,13,Good,,
16367,2018-01-12,Avalon,SO2,0,Good,,
16368,2018-01-13,Flag Plaza,CO,0,Good,,
16369,2018-01-13,Lawrenceville 2,SO2,0,Good,,
16370,2018-01-13,Harrison Township,NO2,7,Good,,
16371,2018-01-13,North Braddock,SO2,0,Good,,
16372,2018-01-13,Glassport High Street,PM10,5,Good,,
16373,2018-01-13,South Fayette,SO2,0,Good,,
16374,2018-01-13,Flag Plaza,PM10,6,Good,,
16375,2018-01-13,North Braddock,PM10B,9,Good,,
16376,2018-01-13,Lawrenceville 2,CO,2,Good,,
16377,2018-01-13,Lawrenceville,OZONE,37,Good,,
16378,2018-01-13,Liberty 2,PM10,3,Good,,
16379,2018-01-13,Lincoln,PM25,17,Good,,
16380,2018-01-13,Parkway East,PM25T,20,Good,,
