_id,pin,block_lot,filing_date,case_id,municipality,ward,party_type,party_name,last_activity
309,0010G00166000000,10G166,2022-11-14,CS-22-000072,Pittsburgh,5,Petitioner,Macedonia Baptist Church,2023-02-16
310,0505M00032000000,505M32,2022-11-30,CS-22-000074,Moon Township,,Petitioner,TwoTuts Properties LLC,2024-01-25
311,0538M00178000000,538M178,2022-12-13,CS-22-000075,Penn Hills Township,,Petitioner,Rising Tide Partners,2024-02-20
331,0382C00168000000,382C168,2022-12-29,CS-22-000078,City of McKeesport,7,Petitioner,Tube City Renaissance,2023-01-30
364,0056K00213000000,56K213,2023-01-03,CS-23-000004,Pittsburgh,15,Petitioner,Rising Tide Partners,2023-05-18
365,0027B00029000000,27B29,2022-02-13,CS-22-000016,Pittsburgh,5,Petitioner,Idoko Nicole,2023-03-29
366,0176C00016000000,176C16,2023-01-17,CS-23-000001,Wilkinsburg Boro,,Petitioner,Love Expressions,2023-05-18
367,0048E00156000000,48E156,2022-10-28,CS-22-000068,Pittsburgh,24,Petitioner,Moore Michael,2023-03-24
368,0046N00312000000,46N312,2022-12-28,CS-22-000077,Pittsburgh,25,Petitioner,Meyer Todd,2024-02-28
369,0046N00312000000,46N312,2022-12-28,CS-22-000077,Pittsburgh,25,Petitioner,Kaye Kate,2024-02-28
370,0003R00230000000,3R230,2022-12-28,CS-22-000076,Pittsburgh,8,Petitioner,Jette Cara,2024-02-14
371,0232P00086000000,232P86,2023-01-03,CS-22-000080,Wilkinsburg Boro,,Petitioner,Heit Holdings LLC,2024-02-29
372,0231L00214000000,231L214,2023-01-03,CS-22-000081,Pittsburgh,18,Petitioner,Rising Tide Partners,2024-01-29
373,0003R00230000000,3R230,2022-12-28,CS-22-000076,Pittsburgh,8,Petitioner,Jette Adam,2024-02-14
374,0232P00084000000,232P84,2022-12-30,CS-22-000079,Wilkinsburg Boro,,Petitioner,Heit Holdings LLC,2024-02-29
375,0056K00066000000,56K66,2023-01-03,CS-22-000082,Pittsburgh,15,Petitioner,Rising Tide Partners,2024-01-30
397,0024F00254000000,24F254,2023-01-31,CS-23-000005,Pittsburgh,24,Petitioner,Andrews Tyler,2024-01-24
398,0305M00383000000,305M383,2023-02-13,CS-23-000007,Pittsburgh,2,Petitioner,Sledge Roberta,2023-05-18
399,0054N00314000000,54N314,2023-02-15,CS-23-000008,Pittsburgh,15,Petitioner,Edwards Grace,2024-01-17
430,0185S00270000000,185S270,2023-03-07,CS-23-000003,Pittsburgh,31,Petitioner,IHHWT LLC,2024-01-02
431,0176M00210000000,176M210,2023-02-28,CS-23-000009,Wilkinsburg Boro,,Petitioner,CP Development,2023-05-30
432,0125R00149000000,125R149,2023-03-16,CS-23-000014,Pittsburgh,14,Petitioner,Grimm Christopher,2024-01-29
433,0061E00029000000,61E29,2023-03-09,CS-23-000012,Pittsburgh,19,Petitioner,Vankirk Deborah,2024-02-26
434,0176M00201000000,176M201,2023-02-28,CS-23-000010,Wilkinsburg Boro,,Petitioner,CP Development,2023-05-11
435,0007D00015000000,7D15,2023-03-13,CS-23-000013,Pittsburgh,21,Petitioner,Whisel Carrie,2023-12-11
436,0176M00262000000,176M262,2023-03-20,CS-23-000015,Wilkinsburg Boro,,Petitioner,CP Development,2023-05-17
437,0013L00199000000,13L199,2023-03-20,CS-23-000016,Pittsburgh,16,Petitioner,L7 Holdings Limited,2024-01-19
438,0176M00214000000,176M214,2023-03-01,CS-23-000011,Wilkinsburg Boro,,Petitioner,CP Development,2023-04-19
439,0176M00219000000,176M219,2023-03-23,CS-23-000018,Wilkinsburg Boro,,Petitioner,CP Development,2023-11-20
440,0178D00295000000,178D295,2023-03-22,CS-23-000017,Swissvale Boro,,Petitioner,Penn Pioneer Enterprises LLC,2023-08-21
463,0124J00217000000,124J217,2023-04-15,CS-23-000026,Pittsburgh,12,Petitioner,East Liberty Development Incorporated,2024-02-26
464,0176D00151000000,176D151,2023-04-18,CS-23-000027,Wilkinsburg Boro,,Petitioner,CP Development,2024-02-29
465,0137J00136000000,137J136,2023-04-20,CS-23-000029,Brentwood Boro,,Petitioner,Brentwood Borough,2023-11-06
466,0184N00336000000,184N336,2023-04-25,CS-23-000030,Pittsburgh,31,Petitioner,IHHWT LLC,2024-01-19
467,0022P00279000A00,22P279 000A00,2023-04-18,CS-23-000028,Pittsburgh,21,Petitioner,Ritenour Bryce,2023-11-20
468,0022P00279000A00,22P279 000A00,2023-04-18,CS-23-000028,Pittsburgh,21,Petitioner,Grimm P.A.C. Margaret,2023-11-20
469,0124R00027000000,124R27,2023-04-15,CS-23-000024,Pittsburgh,12,Petitioner,East Liberty Development Incorporated,2024-01-19
470,0011K00061000000,11K61,2023-04-04,CS-23-000019,Pittsburgh,4,Petitioner,Uptown Partners of Pittsburgh,2023-09-20
471,0011K00030000000,11K30,2023-04-05,CS-23-000020,Pittsburgh,1,Petitioner,Uptown Partners of Pittsburgh,2024-02-08
472,0176D00116000000,176D116,2023-04-13,CS-23-000023,Wilkinsburg Boro,,Petitioner,CP Development,2023-09-18
473,0124K00028000000,124K28,2023-04-15,CS-23-000025,Pittsburgh,12,Petitioner,East Liberty Development Incorporated,2023-11-06
474,0176S00220000000,176S220,2023-04-06,CS-23-000021,Edgewood Boro,,Petitioner,Tri-Cog Land Bank,2024-02-26
475,0176M00221000000,176M221,2023-04-06,CS-23-000022,Wilkinsburg Boro,,Petitioner,CP Development,2023-05-12
476,0176D00116000000,0176D00116,2023-04-13,CS-23-000023,Wilkinsburg Boro,,Petitioner,CP Development,2023-09-18
496,0449J00385000000,449J385,2023-05-05,CS-23-000032,Penn Hills Township,,Petitioner,Pennsylvania Affordable Housing Corporation,2023-05-08
497,0049S00190000000,49S190,2023-05-10,CS-23-000035,Pittsburgh,9,Petitioner,Sadowski Jared,2024-01-23
498,0023G00041000000,23G41,2023-05-08,CS-23-000033,Pittsburgh,25,Petitioner,Darity Nathan,2024-01-17
499,0023G00041000000,23G41,2023-05-08,CS-23-000033,Pittsburgh,25,Petitioner,Hess Valerie,2024-01-17
500,0176D00146000000,176D146,2023-04-29,CS-23-000031,Wilkinsburg Boro,,Petitioner,Revitalize Wilkinsburg,2023-11-09
501,0097G00144000000,97G144,2023-05-17,CS-23-000039,Pittsburgh,19,Petitioner,Schenck Richard,2023-12-14
502,0082J00185000000,82J185,2023-05-08,CS-23-000034,Pittsburgh,11,Petitioner,Burdette Nicholas,2024-02-07
503,0231R00096000000,231R96,2023-05-10,CS-23-000036,Pittsburgh,13,Petitioner,Rising Tide Partners,2024-01-30
504,0082J00185000000,82J185,2023-05-08,CS-23-000034,Pittsburgh,11,Petitioner,Burdette Lauren,2024-02-07
505,0231L00102000000,231L102,2023-05-11,CS-23-000037,Pittsburgh,13,Petitioner,Rising Tide Partners,2024-01-25
506,0125E00095000000,125E95,2023-05-24,CS-23-000041,Pittsburgh,12,Petitioner,Rising Tide Development LLC,2023-11-27
507,0118L00232000000,118L232,2023-05-20,CS-23-000040,Millvale Boro,,Petitioner,Grayson Richard,2024-02-27
508,0176M00264000000,176M264,2023-05-26,CS-23-000043,Wilkinsburg Boro,,Petitioner,CP Development,2023-08-21
509,0449K00291000000,449K291,2023-05-26,CS-23-000042,Penn Hills Township,,Petitioner,Pennsylvania Affordable Housing Corporation,2024-02-27
510,0296H00160000000,296H160,2023-05-27,CS-23-000044,Penn Hills Township,,Petitioner,Pennsylvania Affordable Housing Corporation,2023-05-27
511,0125E00030000000,125E30,2023-05-29,CS-23-000045,Pittsburgh,12,Petitioner,Rising Tide Development LLC,2023-09-01
512,0176D00146000000,176D146,2023-05-30,CS-23-000046,Wilkinsburg Boro,,Petitioner,CP Development,2024-01-31
529,0176M00266000000,176M266,2023-05-31,CS-23-000047,Wilkinsburg Boro,,Petitioner,CP Development,2024-02-14
562,0050M00210000000,50M210,2023-07-18,CS-23-000063,Pittsburgh,11,Petitioner,Rising Tide Partners,2023-08-07
563,0050B00171000000,50B171,2023-07-18,CS-23-000064,Pittsburgh,10,Petitioner,Rising Tide Partners,2024-02-20
564,0084K00050000000,84K50,2023-06-09,CS-23-000052,Pittsburgh,7,Petitioner,Alcocs Inc.,2023-11-14
565,0080K00244000A00,80K244 000A00,2023-06-23,CS-23-000057,Pittsburgh,9,Petitioner,254 46th Street LLC,2023-09-06
566,0084K00050000000,84K50,2023-06-09,CS-23-000052,Pittsburgh,7,Petitioner,637 College Rentals LLC,2023-11-14
567,0084K00050000000,84K50,2023-06-09,CS-23-000052,Pittsburgh,7,Petitioner,Wakefield Kathryn M.,2023-11-14
568,0061M00253000000,61M253,2023-06-08,CS-23-000048,Pittsburgh,32,Petitioner,Oceanview Property Management & Recovery Services LLC,2024-01-06
569,0061M00255000000,61M255,2023-06-08,CS-23-000048,Pittsburgh,32,Petitioner,Oceanview Property Management & Recovery Services LLC,2024-01-06
570,0049P00362000A00,49P362 000A00,2023-06-16,CS-23-000055,Pittsburgh,6,Petitioner,TVW LLC,2024-02-26
571,0095K00331000000,95K331,2023-06-13,CS-23-000053,Pittsburgh,32,Petitioner,Schiller Eric,2024-02-12
572,0095K00333000002,95K333 000002,2023-06-13,CS-23-000053,Pittsburgh,32,Petitioner,Schiller Eric,2024-02-12
573,0095K00333000001,95K333 000001,2023-06-13,CS-23-000053,Pittsburgh,32,Petitioner,Schiller Eric,2024-02-12
574,0015F00066000000,15F66,2023-06-27,CS-23-000058,Pittsburgh,19,Petitioner,Alfa Corp.,2024-02-09
575,0124P00178000000,124P178,2023-08-10,CS-23-000066,Pittsburgh,12,Petitioner,Melnyk John,2024-01-30
576,0381K00105000000,381K105,2023-08-01,CS-23-000065,Versailles Boro,,Petitioner,SPV AHF Portfolio-1 LLC,2024-02-28
577,0042H00293000000,42H293,2023-08-22,CS-23-000067,Pittsburgh,20,Petitioner,City Steps Realty LLC,2023-12-22
578,0125P00133000000,125P133,2023-06-13,CS-23-000054,Pittsburgh,14,Petitioner,Grimm Christopher,2023-10-26
579,0231R00088000000,231R88,2023-06-09,CS-23-000051,Pittsburgh,13,Petitioner,Rising Tide Partners,2024-01-30
580,0083J00114000000,83J114,2023-06-09,CS-23-000050,Pittsburgh,10,Petitioner,Rising Tide Partners,2024-01-29
581,0023C00002000000,23C2,2023-08-24,CS-23-000069,Pittsburgh,25,Petitioner,Rising Tide Partners,2024-01-17
582,0125B00336000000,125B336,2023-08-23,CS-23-000068,Pittsburgh,12,Petitioner,Rising Tide Development LLC,2023-09-21
583,0125B00331000000,125B331,2023-08-23,CS-23-000068,Pittsburgh,12,Petitioner,Rising Tide Development LLC,2023-09-21
584,0046P00300000000,46P300,2023-08-25,CS-23-000070,Pittsburgh,25,Petitioner,Rising Tide Partners,2024-02-13
585,0083E00100000000,83E100,2023-08-28,CS-23-000074,Pittsburgh,11,Petitioner,Rising Tide Partners,2023-12-08
586,0023C00001000000,23C1,2023-08-28,CS-23-000073,Pittsburgh,25,Petitioner,Rising Tide Partners,2024-01-24
587,0050M00310000000,50M310,2023-08-28,CS-23-000072,Pittsburgh,11,Petitioner,Rising Tide Partners,2024-01-29
588,0046P00305000000,46P305,2023-08-28,CS-23-000071,Pittsburgh,25,Petitioner,Rising Tide Partners,2024-02-13
589,0083E00260000000,83E260,2023-08-29,CS-23-000076,Pittsburgh,11,Petitioner,Rising Tide Partners,2023-11-15
590,0056D00179000000,56D179,2023-08-29,CS-23-000077,Pittsburgh,15,Petitioner,Rising Tide Partners,2024-01-30
591,0023B00242000000,23B242,2023-08-29,CS-23-000075,Pittsburgh,25,Petitioner,Rising Tide Partners,2024-02-01
592,0174P00170000000,174P170,2023-08-29,CS-23-000079,Pittsburgh,13,Petitioner,Rising Tide Partners,2023-09-21
593,0174P00169000000,174P169,2023-08-29,CS-23-000078,Pittsburgh,13,Petitioner,Rising Tide Partners,2024-02-13
594,0032A00176000000,32A176,2023-08-31,CS-23-000081,Pittsburgh,16,Petitioner,Dawson Trina,2023-11-08
595,0050H00053000000,50H53,2023-08-31,CS-23-000080,Pittsburgh,11,Petitioner,Garfield Property LLC,2023-11-09
628,0174K00391000B00,174K391 B,2023-08-31,CS-23-000082,Pittsburgh,13,Petitioner,Rising Tide Partners,2024-01-29
629,0174K00362000000,174K362,2023-08-31,CS-23-000084,Pittsburgh,13,Petitioner,Rising Tide Partners,2024-02-27
630,0075C00229000000,75C229,2023-09-01,CS-23-000085,Pittsburgh,27,Petitioner,Goodrich William,2023-12-20
631,0174P00189000000,174P189,2023-08-31,CS-23-000083,Pittsburgh,13,Petitioner,Rising Tide Partners,2024-02-20
632,0056F00306000000,56F306,2023-09-01,CS-23-000086,Pittsburgh,15,Petitioner,Rising Tide Partners,2024-02-21
661,0042H00293000000,42H293,2023-06-27,CS-23-000058,Pittsburgh,20,Petitioner,Alfa Corp.,2024-02-09
662,0081D00202000000,81D202,2023-10-03,CS-23-000087,Pittsburgh,10,Petitioner,Richardson Susan,2024-02-20
663,0026B00049000000,26B49,2023-10-24,CS-23-000088,Pittsburgh,6,Petitioner,RK Conservation Corporation,2024-01-16
664,0026R00164000000,26R164,2023-10-24,CS-23-000089,Pittsburgh,5,Petitioner,RK Conservation Corporation,2024-02-26
694,0083E00074000000,83E74,2023-06-22,CS-23-000056,Pittsburgh,11,Petitioner,Weapon X Inc.,2024-02-22
727,0026P00151000000,26P151,2023-12-18,CS-23-000090,Pittsburgh,5,Petitioner,Pittsburgh Housing Development Corporation,2024-02-06
760,0022K00391000000,22K391,2024-01-24,CS-24-000001,Pittsburgh,21,Petitioner,Weapon X Inc.,2024-02-22
