_id,month,neighborhood_municipality,total_partially_vaccinated,total_fully_vaccinated,total_fully_vaccinated_w_booster
376960,2021-07-01,Northview Heights (Pittsburgh),16,21,0
376961,2021-07-01,O'Hara,118,124,0
376962,2021-07-01,Oakdale,18,12,0
376963,2021-07-01,Penn Hills,649,744,0
376964,2021-07-01,Pitcairn,41,47,0
376965,2021-07-01,Pleasant Hills,128,140,0
376966,2021-07-01,Ridgemont (Pittsburgh),6,6,0
376967,2021-07-01,Ross,389,454,0
376968,2021-07-01,Rosslyn Farms,5,4,0
376969,2021-07-01,Scott,242,259,0
376970,2021-07-01,Sharpsburg,39,59,0
376971,2021-07-01,South Park,156,161,0
376972,2021-07-01,Squirrel Hill North (Pittsburgh),59,71,0
376973,2021-07-01,Squirrel Hill South (Pittsburgh),123,146,0
376974,2021-07-01,Stanton Heights (Pittsburgh),63,60,0
376975,2021-07-01,Strip District (Pittsburgh),25,27,0
376976,2021-07-01,Thornburg,4,3,0
376977,2021-07-01,West Deer,131,152,0
376978,2021-07-01,West End (Pittsburgh),7,3,0
376979,2021-07-01,Whitehall,214,220,0
376980,2021-08-01,Allegheny Center (Pittsburgh),25,24,10
376981,2021-08-01,Arlington (Pittsburgh),48,34,1
376982,2021-08-01,Avalon,112,110,29
376983,2021-08-01,Banksville (Pittsburgh),75,66,17
376984,2021-08-01,Ben Avon,37,30,8
376985,2021-08-01,Ben Avon Heights,7,4,3
376986,2021-08-01,Bluff (Pittsburgh),36,33,3
376987,2021-08-01,Braddock,35,43,3
376988,2021-08-01,Castle Shannon,166,155,38
376989,2021-08-01,Central Lawrenceville (Pittsburgh),62,65,29
376990,2021-08-01,Cheswick,24,33,15
376991,2021-08-01,Churchill,67,62,41
376992,2021-08-01,Clairton,121,87,8
376993,2021-08-01,Crafton,146,119,25
376994,2021-08-01,Crescent,64,44,9
376995,2021-08-01,Dormont,143,136,39
376996,2021-08-01,Dravosburg,32,27,7
376997,2021-08-01,Duquesne Heights (Pittsburgh),49,44,14
376998,2021-08-01,East Allegheny (Pittsburgh),40,43,9
376999,2021-08-01,East Carnegie (Pittsburgh),8,8,2
377000,2021-08-01,East Hills (Pittsburgh),67,45,5
377001,2021-08-01,Edgewood,34,29,25
377002,2021-08-01,Edgeworth,23,25,21
377003,2021-08-01,Emsworth,81,60,6
377004,2021-08-01,Forward,38,20,4
377005,2021-05-01,Central Oakland (Pittsburgh),146,567,0
377006,2021-05-01,Chalfant,34,89,0
377007,2021-05-01,Chartiers City (Pittsburgh),19,45,0
377008,2021-05-01,Coraopolis,372,599,0
377009,2021-05-01,Crafton Heights (Pittsburgh),216,379,0
377010,2021-05-01,Crawford-Roberts (Pittsburgh),91,196,0
377011,2021-05-01,East Pittsburgh,85,122,0
377012,2021-05-01,Elizabeth Township,495,1166,0
377013,2021-05-01,Esplen (Pittsburgh),10,26,0
377014,2021-05-01,Fairywood (Pittsburgh),81,134,0
377015,2021-05-01,Fineview (Pittsburgh),35,98,0
377016,2021-05-01,Friendship (Pittsburgh),96,373,0
377017,2021-05-01,Garfield (Pittsburgh),169,325,0
377018,2021-05-01,Glen Osborne,34,74,0
377019,2021-05-01,Green Tree,246,584,0
377020,2021-05-01,Harrison,411,1095,0
377021,2021-05-01,Hays (Pittsburgh),31,28,0
377022,2021-05-01,Homestead,154,243,0
377023,2021-05-01,Homewood North (Pittsburgh),116,145,0
377024,2021-05-01,Jefferson Hills,460,1121,0
377025,2021-05-01,Kennedy,419,794,0
377026,2021-05-01,Leetsdale,64,108,0
377027,2021-05-01,Lincoln,45,90,0
377028,2021-05-01,Marshall,429,863,0
377029,2021-05-01,Marshall-Shadeland (Pittsburgh),173,332,0
377030,2021-05-01,McKeesport,746,1383,0
377031,2021-05-01,New Homestead (Pittsburgh),40,87,0
377032,2021-05-01,North Braddock,207,374,0
377033,2021-05-01,Oakwood (Pittsburgh),49,97,0
377034,2021-05-01,Ohio,391,687,0
377035,2021-05-01,Pennsbury Village,22,55,0
377036,2021-05-01,Pitcairn,133,250,0
377037,2021-05-01,Pleasant Hills,349,989,0
377038,2021-05-01,Reserve,143,354,0
377039,2021-05-01,Ridgemont (Pittsburgh),26,56,0
377040,2021-05-01,Rosslyn Farms,25,44,0
377041,2021-05-01,Shaler,1239,3242,0
377042,2021-05-01,Sharpsburg,171,410,0
377043,2021-05-01,South Fayette,673,1281,0
377044,2021-05-01,South Park,625,1373,0
377045,2021-05-01,South Versailles,17,35,0
377046,2021-05-01,Southside Flats (Pittsburgh),354,1205,0
377047,2021-05-01,Springdale Township,49,177,0
377048,2021-05-01,Upper Hill (Pittsburgh),77,182,0
377049,2021-05-01,Verona,141,250,0
377050,2021-05-01,Whitehall,690,1616,0
377051,2021-05-01,Wilkinsburg,641,1388,0
377052,2021-06-01,Allentown (Pittsburgh),66,114,0
377053,2021-06-01,Arlington (Pittsburgh),45,76,0
377054,2021-06-01,Banksville (Pittsburgh),81,194,0
377055,2021-06-01,Beltzhoover (Pittsburgh),39,96,0
377056,2021-06-01,Ben Avon,41,103,0
377057,2021-06-01,Ben Avon Heights,5,27,0
377058,2021-06-01,Brackenridge,44,128,0
377059,2021-06-01,Braddock,61,109,0
377060,2021-06-01,Brentwood,206,455,0
377061,2021-06-01,Bridgeville,84,252,0
377062,2021-06-01,Brighton Heights (Pittsburgh),127,306,0
377063,2021-06-01,Brookline (Pittsburgh),269,646,0
377064,2021-06-01,Carnegie,168,460,0
377065,2021-06-01,Central Lawrenceville (Pittsburgh),61,163,0
377066,2021-06-01,East Allegheny (Pittsburgh),28,72,0
377067,2021-06-01,East Deer,18,47,0
377068,2021-06-01,East Hills (Pittsburgh),83,108,0
377069,2021-06-01,East Mckeesport,35,74,0
377070,2021-06-01,Edgewood,35,159,0
377071,2021-06-01,Elliott (Pittsburgh),38,102,0
377072,2021-06-01,Etna,69,141,0
377073,2021-06-01,Findlay,100,303,0
377074,2021-06-01,Forward,22,48,0
377075,2021-06-01,Fox Chapel,65,353,0
377076,2021-06-01,Glenfield,2,10,0
377077,2021-06-01,Hampton,264,1013,0
377078,2021-06-01,Heidelberg,23,62,0
377079,2021-06-01,Ingram,60,200,0
377080,2021-06-01,Kilbuck,7,43,0
377081,2021-06-01,Manchester (Pittsburgh),38,97,0
377082,2021-06-01,Middle Hill (Pittsburgh),44,80,0
377083,2021-06-01,Monroeville,557,1234,0
377084,2021-06-01,Mount Lebanon,448,1944,0
377085,2021-06-01,Neville,22,55,0
377086,2021-06-01,Oakdale,15,71,0
377087,2021-06-01,Penn Hills,841,1748,0
377088,2021-06-01,Pine,256,733,0
377089,2021-06-01,Regent Square (Pittsburgh),7,59,0
377090,2021-06-01,Ross,629,1587,0
377091,2021-06-01,Sheraden (Pittsburgh),105,209,0
377092,2021-06-01,Spring Hill-City View (Pittsburgh),38,86,0
377093,2021-06-01,Squirrel Hill North (Pittsburgh),91,356,0
377094,2021-06-01,Squirrel Hill South (Pittsburgh),195,640,0
377095,2021-06-01,Stanton Heights (Pittsburgh),71,160,0
377096,2021-06-01,Strip District (Pittsburgh),33,58,0
377097,2021-06-01,Summer Hill (Pittsburgh),18,53,0
377098,2021-06-01,Swissvale,142,348,0
377099,2021-06-01,Terrace Village (Pittsburgh),48,84,0
377100,2021-06-01,Thornburg,2,21,0
377101,2021-06-01,Undefined,23,85,0
377102,2021-06-01,Upper Lawrenceville (Pittsburgh),32,83,0
377103,2021-06-01,West Deer,167,467,0
377104,2021-06-01,West Homestead,34,80,0
377105,2021-06-01,West Mifflin,337,845,0
377106,2021-06-01,Whitaker,29,56,0
377107,2021-06-01,Wilmerding,47,71,0
377108,2021-07-01,Allegheny West (Pittsburgh),7,8,0
377109,2021-07-01,Bell Acres,13,15,0
377110,2021-07-01,Beltzhoover (Pittsburgh),29,29,0
377111,2021-07-01,Ben Avon,20,37,0
377112,2021-07-01,Ben Avon Heights,5,6,0
377113,2021-07-01,Braddock Hills,22,24,0
377114,2021-07-01,Brentwood,154,184,0
377115,2021-07-01,California-Kirkbride (Pittsburgh),11,5,0
377116,2021-07-01,Carrick (Pittsburgh),164,201,0
377117,2021-07-01,Central Oakland (Pittsburgh),28,29,0
377118,2021-07-01,Chalfant,17,11,0
377119,2021-07-01,Chartiers City (Pittsburgh),12,8,0
377120,2021-07-01,Cheswick,22,19,0
377121,2021-07-01,Clairton,69,119,0
377122,2021-07-01,Crafton,82,90,0
377123,2021-07-01,Crafton Heights (Pittsburgh),53,77,0
377124,2021-07-01,East Carnegie (Pittsburgh),9,15,0
377125,2021-07-01,East Hills (Pittsburgh),47,61,0
377126,2021-07-01,East Liberty (Pittsburgh),84,109,0
377127,2021-07-01,East Mckeesport,33,38,0
377128,2021-07-01,Edgewood,27,25,0
377129,2021-07-01,Emsworth,63,45,0
377130,2021-07-01,Esplen (Pittsburgh),6,5,0
377131,2021-07-01,Franklin Park,192,227,0
377132,2021-07-01,Frazer,13,19,0
377133,2021-07-01,Garfield (Pittsburgh),63,78,0
377134,2021-05-01,Squirrel Hill North (Pittsburgh),399,1416,0
377135,2021-05-01,Squirrel Hill South (Pittsburgh),741,2337,0
377136,2021-05-01,Stanton Heights (Pittsburgh),182,448,0
377137,2021-05-01,Stowe,321,473,0
377138,2021-05-01,Strip District (Pittsburgh),78,300,0
377139,2021-05-01,Swisshelm Park (Pittsburgh),45,135,0
377140,2021-05-01,Swissvale,376,939,0
377141,2021-05-01,Thornburg,22,52,0
377142,2021-05-01,Turtle Creek,223,465,0
377143,2021-05-01,Undefined (Pittsburgh),6,10,0
377144,2021-05-01,Versailles,69,140,0
377145,2021-05-01,West End (Pittsburgh),13,26,0
377146,2021-05-01,West Oakland (Pittsburgh),46,142,0
377147,2021-05-01,West View,317,790,0
377148,2021-05-01,White Oak,336,740,0
377149,2021-05-01,Wilkins,281,637,0
377150,2021-06-01,Allegheny West (Pittsburgh),9,11,0
377151,2021-06-01,Arlington Heights (Pittsburgh),4,9,0
377152,2021-06-01,Aspinwall,38,149,0
377153,2021-06-01,Avalon,109,195,0
377154,2021-06-01,Baldwin Borough,366,1078,0
377155,2021-06-01,Bluff (Pittsburgh),36,60,0
377156,2021-06-01,Bon Air (Pittsburgh),11,26,0
377157,2021-06-01,California-Kirkbride (Pittsburgh),11,37,0
377158,2021-06-01,Chartiers City (Pittsburgh),10,20,0
377159,2021-06-01,Cheswick,23,60,0
377160,2021-06-01,Clairton,104,205,0
377161,2021-06-01,Crafton,101,322,0
377162,2021-06-01,Crafton Heights (Pittsburgh),102,213,0
377163,2021-06-01,Dormont,166,377,0
377164,2021-06-01,East Carnegie (Pittsburgh),20,23,0
377165,2021-06-01,East Pittsburgh,47,80,0
377166,2021-06-01,Elizabeth Borough,31,76,0
377167,2021-06-01,Emsworth,81,151,0
377168,2021-06-01,Franklin Park,293,1036,0
377169,2021-06-01,Harrison,165,399,0
377170,2021-06-01,Hazelwood (Pittsburgh),96,160,0
377171,2021-06-01,Highland Park (Pittsburgh),103,321,0
377172,2021-06-01,Homewood South (Pittsburgh),38,85,0
377173,2021-06-01,Indiana,117,381,0
377174,2021-06-01,Larimer (Pittsburgh),39,54,0
377175,2021-06-01,Leet,9,74,0
377176,2021-06-01,Lincoln Place (Pittsburgh),56,132,0
377177,2021-06-01,Millvale,67,167,0
377178,2021-06-01,Moon,516,1319,0
377179,2021-06-01,Mount Oliver Borough,106,185,0
377180,2021-06-01,Mount Washington (Pittsburgh),135,364,0
377181,2021-06-01,North Fayette,205,634,0
377182,2021-06-01,North Versailles,200,450,0
377183,2021-06-01,Oakwood (Pittsburgh),23,45,0
377184,2021-06-01,Overbrook (Pittsburgh),65,142,0
377185,2021-06-01,Perry South (Pittsburgh),85,157,0
377186,2021-06-01,Point Breeze North (Pittsburgh),34,90,0
377187,2021-06-01,Polish Hill (Pittsburgh),16,32,0
377188,2021-06-01,Port Vue,70,169,0
377189,2021-06-01,Rankin,27,66,0
377190,2021-06-01,Reserve,69,150,0
377191,2021-06-01,Sewickley,63,233,0
377192,2021-06-01,Shaler,419,1173,0
377193,2021-06-01,South Versailles,5,16,0
377194,2021-06-01,Southside Flats (Pittsburgh),136,261,0
377195,2021-06-01,Spring Garden (Pittsburgh),17,38,0
377196,2021-06-01,Springdale Borough,48,129,0
377197,2021-06-01,Springdale Township,10,49,0
377198,2021-06-01,Stowe,128,313,0
377199,2021-06-01,Swisshelm Park (Pittsburgh),14,52,0
377200,2021-06-01,Tarentum,62,213,0
377201,2021-06-01,Troy Hill (Pittsburgh),59,132,0
377202,2021-06-01,Undefined (Pittsburgh),1,4,0
377203,2021-06-01,Upper Hill (Pittsburgh),42,86,0
377204,2021-06-01,Versailles,28,69,0
377205,2021-06-01,Wall,4,18,0
377206,2021-06-01,West Oakland (Pittsburgh),29,49,0
377207,2021-06-01,West View,120,334,0
377208,2021-06-01,Westwood (Pittsburgh),75,174,0
377209,2021-06-01,White Oak,84,304,0
377210,2021-06-01,Windgap (Pittsburgh),26,58,0
377211,2021-07-01,Allentown (Pittsburgh),42,55,0
377212,2021-07-01,Bedford Dwellings (Pittsburgh),37,25,0
377213,2021-07-01,Bloomfield (Pittsburgh),107,111,0
377214,2021-07-01,Bridgeville,77,77,0
377215,2021-07-01,Brookline (Pittsburgh),214,197,0
377216,2021-07-01,Carnegie,127,159,0
377217,2021-07-01,Collier,127,128,0
377218,2021-07-01,Coraopolis,125,97,0
377219,2021-07-01,Crawford-Roberts (Pittsburgh),51,37,0
377220,2021-07-01,Duquesne,87,89,0
377221,2021-07-01,East Pittsburgh,22,39,0
377222,2021-07-01,Elizabeth Township,168,191,0
377223,2021-07-01,Elliott (Pittsburgh),39,51,0
377224,2021-07-01,Etna,51,57,0
377225,2021-07-01,Findlay,81,99,0
377226,2021-07-01,Fox Chapel,55,46,0
377227,2021-07-01,Friendship (Pittsburgh),13,27,0
377228,2021-07-01,Harrison,149,169,0
377229,2021-07-01,Heidelberg,19,20,0
377230,2021-07-01,Ingram,63,60,0
377231,2021-07-01,Jefferson Hills,177,181,0
377232,2021-07-01,Kennedy,113,88,0
377233,2021-07-01,Kilbuck,19,5,0
377234,2021-07-01,Leetsdale,15,20,0
377235,2021-07-01,Lincoln,14,20,0
377236,2021-07-01,Manchester (Pittsburgh),28,34,0
377237,2021-07-01,Mckees rocks,100,125,0
377238,2021-07-01,McKeesport,230,317,0
377239,2021-07-01,Neville,19,22,0
377240,2021-07-01,Oakmont,65,57,0
377241,2021-07-01,Oakwood (Pittsburgh),21,22,0
377242,2021-07-01,Ohio,71,84,0
377243,2021-07-01,Pennsbury Village,7,11,0
377244,2021-07-01,Regent Square (Pittsburgh),6,1,0
377245,2021-07-01,Reserve,36,56,0
377246,2021-07-01,Sewickley Hills,8,8,0
377247,2021-07-01,Shaler,322,372,0
377248,2021-07-01,Sheraden (Pittsburgh),70,92,0
377249,2021-07-01,South Shore (Pittsburgh),4,3,0
377250,2021-07-01,Southside Flats (Pittsburgh),95,101,0
377251,2021-07-01,Spring Hill-City View (Pittsburgh),33,38,0
377252,2021-07-01,Springdale Township,22,12,0
377253,2021-07-01,Tarentum,73,60,0
377254,2021-07-01,Undefined,29,21,0
377255,2021-07-01,Upper Lawrenceville (Pittsburgh),24,32,0
377256,2021-07-01,West Elizabeth,6,5,0
377257,2021-07-01,West Homestead,18,28,0
377258,2021-07-01,West Mifflin,271,306,0
377259,2021-08-01,Baldwin Township,35,39,10
377260,2021-08-01,Bedford Dwellings (Pittsburgh),27,33,2
377261,2021-08-01,Beltzhoover (Pittsburgh),45,34,8
377262,2021-07-01,Glenfield,2,3,0
377263,2021-07-01,Greenfield (Pittsburgh),81,83,0
377264,2021-07-01,Hays (Pittsburgh),13,10,0
377265,2021-07-01,Homestead,61,69,0
377266,2021-07-01,Homewood South (Pittsburgh),39,34,0
377267,2021-07-01,Indiana,69,106,0
377268,2021-07-01,Knoxville (Pittsburgh),75,86,0
377269,2021-07-01,Leet,12,7,0
377270,2021-07-01,Lincoln-Lemington-Belmar (Pittsburgh),56,85,0
377271,2021-07-01,Marshall-Shadeland (Pittsburgh),50,80,0
377272,2021-07-01,Middle Hill (Pittsburgh),34,36,0
377273,2021-07-01,Mount Washington (Pittsburgh),103,117,0
377274,2021-07-01,Munhall,157,154,0
377275,2021-07-01,North Braddock,65,73,0
377276,2021-07-01,North Oakland (Pittsburgh),60,61,0
377277,2021-07-01,Perry South (Pittsburgh),54,89,0
377278,2021-07-01,Pine,201,216,0
377279,2021-07-01,Sewickley,34,54,0
377280,2021-07-01,South Fayette,171,197,0
377281,2021-07-01,South Oakland (Pittsburgh),27,38,0
377282,2021-07-01,South Versailles,5,8,0
377283,2021-07-01,Springdale Borough,49,50,0
377284,2021-07-01,Stowe,92,126,0
377285,2021-07-01,Summer Hill (Pittsburgh),14,20,0
377286,2021-07-01,Swisshelm Park (Pittsburgh),11,17,0
377287,2021-07-01,Swissvale,151,105,0
377288,2021-07-01,Terrace Village (Pittsburgh),41,39,0
377289,2021-07-01,Upper Hill (Pittsburgh),38,37,0
377290,2021-07-01,Upper Saint Clair,283,313,0
377291,2021-07-01,Verona,46,45,0
377292,2021-07-01,Whitaker,24,26,0
377293,2021-07-01,White Oak,94,93,0
377294,2021-07-01,Wilkinsburg,192,195,0
377295,2021-07-01,Wilmerding,34,45,0
377296,2021-08-01,Allentown (Pittsburgh),57,49,3
377297,2021-08-01,Arlington Heights (Pittsburgh),9,3,1
377298,2021-08-01,Aspinwall,37,47,18
377299,2021-08-01,Baldwin Borough,448,364,60
377300,2021-08-01,Beechview (Pittsburgh),196,185,26
377301,2021-08-01,Bellevue,186,151,28
377302,2021-08-01,Blawnox,30,31,8
377303,2021-08-01,Bon Air (Pittsburgh),13,27,2
377304,2021-08-01,Brackenridge,80,48,6
377305,2021-08-01,Bridgeville,114,103,28
377306,2021-08-01,Brighton Heights (Pittsburgh),151,121,32
377307,2021-08-01,Carnegie,180,161,32
377308,2021-08-01,Central Northside (Pittsburgh),49,35,25
377309,2021-08-01,East Deer,40,30,6
377310,2021-08-01,Elizabeth Borough,30,28,6
377311,2021-08-01,Etna,71,64,17
377312,2021-08-01,Fawn,54,40,9
377313,2021-08-01,Fox Chapel,88,76,90
377314,2021-08-01,Glassport,87,69,5
377315,2021-08-01,Hampton,308,290,118
377316,2021-08-01,Larimer (Pittsburgh),47,33,2
377317,2021-08-01,Liberty,59,34,12
377318,2021-08-01,Lincoln Place (Pittsburgh),43,53,11
377319,2021-08-01,Manchester (Pittsburgh),47,36,11
377320,2021-08-01,Millvale,57,71,15
377321,2021-08-01,Mount Oliver Borough,78,81,5
377322,2021-08-01,Mt. Oliver (Pittsburgh),6,11,1
377323,2021-08-01,Penn Hills,879,808,179
377324,2021-08-01,Plum,517,446,115
377325,2021-08-01,Point Breeze (Pittsburgh),55,39,89
377326,2021-08-01,Point Breeze North (Pittsburgh),34,21,10
377327,2021-08-01,Polish Hill (Pittsburgh),16,14,3
377328,2021-08-01,Port Vue,73,56,12
377329,2021-08-01,Rankin,39,22,2
377330,2021-08-01,Regent Square (Pittsburgh),7,6,9
377331,2021-08-01,Shadyside (Pittsburgh),298,147,107
377332,2021-08-01,Sheraden (Pittsburgh),126,76,13
377333,2021-08-01,St. Clair (Pittsburgh),14,9,0
377334,2021-08-01,Tarentum,96,74,11
377335,2021-08-01,Troy Hill (Pittsburgh),50,41,9
377336,2021-08-01,Upper Lawrenceville (Pittsburgh),41,31,13
377337,2021-08-01,Wall,16,11,1
377338,2021-08-01,West Deer,236,184,72
377339,2021-08-01,West Mifflin,437,342,55
377340,2021-08-01,Westwood (Pittsburgh),83,66,15
377341,2021-08-01,Windgap (Pittsburgh),27,17,6
377342,2021-09-01,Aleppo,15,13,53
377343,2021-09-01,Allegheny Center (Pittsburgh),17,19,22
377344,2021-09-01,Bedford Dwellings (Pittsburgh),23,19,6
377345,2021-09-01,Bloomfield (Pittsburgh),104,107,96
377346,2021-09-01,Bradford Woods,16,15,36
377347,2021-09-01,Central Business District (Pittsburgh),95,100,82
377348,2021-09-01,Churchill,42,57,106
377349,2021-09-01,Collier,130,115,225
377350,2021-09-01,Coraopolis,134,133,63
377351,2021-09-01,Crawford-Roberts (Pittsburgh),46,52,10
377352,2021-09-01,Crescent,33,55,45
377353,2021-09-01,Dravosburg,8,25,22
377354,2021-09-01,Duquesne,90,97,25
377355,2021-09-01,Duquesne Heights (Pittsburgh),35,38,36
377356,2021-09-01,Edgeworth,12,20,56
377357,2021-09-01,Elizabeth Township,168,178,187
377358,2021-09-01,Fairywood (Pittsburgh),21,19,6
377359,2021-09-01,Fineview (Pittsburgh),15,14,12
377360,2021-09-01,Friendship (Pittsburgh),22,32,18
377361,2021-09-01,Glen Hazel (Pittsburgh),13,14,5
377362,2021-09-01,Glen Osborne,5,6,19
377363,2021-09-01,Harmar,38,44,75
377364,2021-09-01,Haysville,2,1,0
377365,2021-09-01,Homewood North (Pittsburgh),75,43,9
377366,2021-09-01,Jefferson Hills,123,182,172
377367,2021-09-01,Kennedy,88,136,139
377368,2021-09-01,Leetsdale,20,14,26
377369,2021-09-01,Lincoln,8,16,19
377370,2021-09-01,Lower Lawrenceville (Pittsburgh),35,27,42
377371,2021-09-01,Marshall,67,73,137
377372,2021-09-01,McCandless,308,374,596
377373,2021-09-01,Mckees rocks,87,116,35
377374,2021-09-01,McKeesport,289,296,74
377375,2021-09-01,New Homestead (Pittsburgh),7,11,15
377376,2021-09-01,North Shore (Pittsburgh),9,5,6
377377,2021-09-01,Northview Heights (Pittsburgh),47,62,0
377378,2021-09-01,O'Hara,115,95,291
377379,2021-09-01,Oakmont,78,68,171
377380,2021-09-01,Ohio,83,82,175
377381,2021-09-01,Pennsbury Village,7,10,15
377382,2021-09-01,Perry North (Pittsburgh),56,67,40
377383,2021-09-01,Pitcairn,55,48,23
377384,2021-08-01,Franklin Park,239,228,102
377385,2021-08-01,Glen Hazel (Pittsburgh),16,6,5
377386,2021-08-01,Harmar,60,37,29
377387,2021-08-01,Hazelwood (Pittsburgh),87,84,15
377388,2021-08-01,Highland Park (Pittsburgh),99,79,48
377389,2021-08-01,Homewood South (Pittsburgh),71,45,5
377390,2021-08-01,Indiana,130,102,46
377391,2021-08-01,Leet,14,9,5
377392,2021-08-01,Monroeville,564,498,165
377393,2021-08-01,Moon,564,511,147
377394,2021-08-01,Mount Lebanon,464,439,284
377395,2021-08-01,Mount Washington (Pittsburgh),177,127,36
377396,2021-08-01,North Fayette,309,255,51
377397,2021-08-01,North Shore (Pittsburgh),4,4,1
377398,2021-08-01,North Versailles,231,192,42
377399,2021-08-01,Northview Heights (Pittsburgh),65,15,0
377400,2021-08-01,O'Hara,164,140,131
377401,2021-08-01,Oakdale,22,29,1
377402,2021-08-01,Overbrook (Pittsburgh),77,66,16
377403,2021-08-01,Perry North (Pittsburgh),89,65,14
377404,2021-08-01,Perry South (Pittsburgh),89,60,16
377405,2021-08-01,Pine,304,279,75
377406,2021-08-01,Ridgemont (Pittsburgh),10,9,3
377407,2021-08-01,Ross,567,502,196
377408,2021-08-01,Scott,350,307,107
377409,2021-08-01,Sewickley,61,66,26
377410,2021-08-01,Spring Garden (Pittsburgh),16,8,2
377411,2021-08-01,Springdale Borough,69,62,16
377412,2021-08-01,Squirrel Hill North (Pittsburgh),260,58,137
377413,2021-08-01,Squirrel Hill South (Pittsburgh),239,135,169
377414,2021-08-01,Stanton Heights (Pittsburgh),69,77,29
377415,2021-08-01,Stowe,117,106,12
377416,2021-08-01,Strip District (Pittsburgh),36,38,12
377417,2021-08-01,Swisshelm Park (Pittsburgh),15,13,11
377418,2021-08-01,Swissvale,158,138,39
377419,2021-08-01,Thornburg,10,11,4
377420,2021-08-01,Turtle Creek,124,130,20
377421,2021-08-01,Undefined (Pittsburgh),1,5,0
377422,2021-08-01,Versailles,33,28,2
377423,2021-08-01,West End (Pittsburgh),7,7,0
377424,2021-08-01,West Oakland (Pittsburgh),31,33,0
377425,2021-08-01,West View,165,136,30
377426,2021-08-01,White Oak,129,125,24
377427,2021-08-01,Wilkins,119,88,43
377428,2021-09-01,Allegheny West (Pittsburgh),2,3,15
377429,2021-09-01,Arlington Heights (Pittsburgh),5,8,1
377430,2021-09-01,Aspinwall,34,28,65
377431,2021-09-01,Avalon,53,94,69
377432,2021-09-01,Baldwin Borough,239,339,288
377433,2021-09-01,Bluff (Pittsburgh),21,20,9
377434,2021-09-01,Bon Air (Pittsburgh),13,13,3
377435,2021-09-01,California-Kirkbride (Pittsburgh),13,21,5
377436,2021-09-01,Castle Shannon,100,134,104
377437,2021-09-01,Chartiers City (Pittsburgh),7,8,6
377438,2021-09-01,Cheswick,29,21,35
377439,2021-09-01,Clairton,70,105,40
377440,2021-09-01,Crafton,103,129,81
377441,2021-09-01,Crafton Heights (Pittsburgh),64,101,38
377442,2021-09-01,Dormont,82,130,108
377443,2021-09-01,East Carnegie (Pittsburgh),4,9,5
377444,2021-09-01,East Pittsburgh,33,25,4
377445,2021-09-01,Elizabeth Borough,23,26,22
377446,2021-09-01,Emsworth,56,64,30
377447,2021-09-01,Franklin Park,125,179,296
377448,2021-09-01,Harrison,145,176,202
377449,2021-09-01,Hazelwood (Pittsburgh),58,66,36
377450,2021-09-01,Highland Park (Pittsburgh),85,64,101
377451,2021-09-01,Homewood South (Pittsburgh),44,47,12
377452,2021-09-01,Indiana,100,94,126
377453,2021-09-01,Larimer (Pittsburgh),24,36,8
377454,2021-09-01,Leet,4,14,23
377455,2021-09-01,Lincoln Place (Pittsburgh),43,34,37
377456,2021-09-01,Millvale,40,48,20
377457,2021-09-01,Moon,360,378,373
377458,2021-09-01,Mount Oliver Borough,59,70,18
377459,2021-09-01,Mount Washington (Pittsburgh),133,144,104
377460,2021-09-01,North Fayette,208,252,149
377461,2021-09-01,North Versailles,148,177,120
377462,2021-09-01,Oakwood (Pittsburgh),11,25,12
377463,2021-09-01,Overbrook (Pittsburgh),34,54,42
377464,2021-09-01,Perry South (Pittsburgh),53,80,27
377465,2021-09-01,Point Breeze North (Pittsburgh),21,25,28
377466,2021-09-01,Polish Hill (Pittsburgh),4,14,9
377467,2021-09-01,Port Vue,56,57,40
377468,2021-09-01,Rankin,19,32,8
377469,2021-09-01,Reserve,27,26,58
377470,2021-09-01,Sewickley,38,43,82
377471,2021-09-01,Shaler,313,401,479
377472,2021-09-01,South Versailles,5,5,2
377473,2021-09-01,Southside Flats (Pittsburgh),86,98,52
377474,2021-09-01,Spring Garden (Pittsburgh),9,14,7
377475,2021-09-01,Springdale Borough,45,57,38
377476,2021-09-01,Springdale Township,23,26,43
377477,2021-09-01,Stowe,106,109,46
377478,2021-09-01,Swisshelm Park (Pittsburgh),14,10,11
377479,2021-09-01,Tarentum,89,93,45
377480,2021-09-01,Troy Hill (Pittsburgh),42,43,33
377481,2021-09-01,Upper Hill (Pittsburgh),30,19,9
377482,2021-09-01,Versailles,22,24,13
377483,2021-09-01,Wall,10,9,5
377484,2021-09-01,West Oakland (Pittsburgh),34,22,7
377485,2021-09-01,West View,85,145,96
377486,2021-09-01,Westwood (Pittsburgh),49,62,46
377487,2021-09-01,White Oak,93,106,128
377488,2021-09-01,Wilkins,81,97,114
377489,2021-09-01,Windgap (Pittsburgh),20,19,20
377490,2021-10-01,Allentown (Pittsburgh),35,31,103
377491,2021-10-01,Bedford Dwellings (Pittsburgh),31,25,33
377492,2021-10-01,Bloomfield (Pittsburgh),136,77,577
377493,2021-10-01,Bridgeville,67,68,359
377494,2021-10-01,Brookline (Pittsburgh),183,183,908
377495,2021-10-01,Carnegie,135,90,475
377496,2021-10-01,Collier,170,121,797
377497,2021-10-01,Coraopolis,79,107,405
377498,2021-10-01,Crawford-Roberts (Pittsburgh),34,42,112
377499,2021-10-01,Duquesne,62,80,146
