﻿_id,line_number,contest_name,choice_name,party_name,total_votes,percent_of_votes,registered_voters,ballots_cast,total_number_of_precincts,number_of_precincts_reporting,over_votes,under_votes
1735,1735,REP County Committeewoman Bethel Park Ward 5 Dist 1 (Vote For 1),Write-in,REP,1,0.99,690,239,1,1,0,0
1736,1736,REP County Committeewoman Bethel Park Ward 5 Dist 2 (Vote For 1),Write-in,REP,5,100,627,213,1,1,0,0
1737,1737,REP County Committeewoman Bethel Park Ward 5 Dist 3 (Vote For 1),Write-in,REP,7,100,1500,565,1,1,0,0
1738,1738,REP County Committeewoman Bethel Park Ward 6 Dist 1 (Vote For 1),Lisa K. Jenkins,REP,176,98.32,1303,449,1,1,0,0
1739,1739,REP County Committeewoman Bethel Park Ward 6 Dist 1 (Vote For 1),Write-in,REP,3,1.68,1303,449,1,1,0,0
1740,1740,REP County Committeewoman Bethel Park Ward 6 Dist 2 (Vote For 1),Deanne L. Buczkowski,REP,145,98.64,955,389,1,1,0,0
1741,1741,REP County Committeewoman Bethel Park Ward 6 Dist 2 (Vote For 1),Write-in,REP,2,1.36,955,389,1,1,0,0
1742,1742,REP County Committeewoman Bethel Park Ward 6 Dist 3 (Vote For 1),Susan Elaine Love,REP,143,100,880,376,1,1,0,0
1743,1743,REP County Committeewoman Bethel Park Ward 6 Dist 3 (Vote For 1),Write-in,REP,0,0,880,376,1,1,0,0
1744,1744,REP County Committeewoman Bethel Park Ward 7 Dist 1 (Vote For 1),Write-in,REP,14,100,1191,470,1,1,0,0
1745,1745,REP County Committeewoman Bethel Park Ward 7 Dist 2 (Vote For 1),Write-in,REP,34,100,1247,461,1,1,0,0
1746,1746,REP County Committeewoman Bethel Park Ward 7 Dist 3 (Vote For 1),Mary R. Marsh,REP,104,96.3,750,287,1,1,0,0
1747,1747,REP County Committeewoman Bethel Park Ward 7 Dist 3 (Vote For 1),Write-in,REP,4,3.7,750,287,1,1,0,0
1748,1748,REP County Committeewoman Bethel Park Ward 8 Dist 1 (Vote For 1),Write-in,REP,3,100,568,205,1,1,0,0
1749,1749,REP County Committeewoman Bethel Park Ward 8 Dist 2 (Vote For 1),Write-in,REP,4,100,509,167,1,1,0,0
1750,1750,REP County Committeewoman Bethel Park Ward 8 Dist 3 (Vote For 1),Write-in,REP,18,100,1284,497,1,1,0,0
1751,1751,REP County Committeewoman Bethel Park Ward 8 Dist 4 (Vote For 1),Melanie A. Maxwell,REP,44,58.67,464,184,1,1,0,0
1752,1752,REP County Committeewoman Bethel Park Ward 8 Dist 4 (Vote For 1),Joyce A. Malsch,REP,31,41.33,464,184,1,1,0,0
1753,1753,REP County Committeewoman Bethel Park Ward 8 Dist 4 (Vote For 1),Write-in,REP,0,0,464,184,1,1,0,0
1754,1754,REP County Committeewoman Bethel Park Ward 9 Dist 1 (Vote For 1),Karen A. Wanzie,REP,70,100,584,213,1,1,0,0
1755,1755,REP County Committeewoman Bethel Park Ward 9 Dist 1 (Vote For 1),Write-in,REP,0,0,584,213,1,1,0,0
1756,1756,REP County Committeewoman Bethel Park Ward 9 Dist 2 (Vote For 1),Write-in,REP,2,100,716,252,1,1,0,0
1757,1757,REP County Committeewoman Bethel Park Ward 9 Dist 3 (Vote For 1),Pamela Tiano,REP,215,100,1390,511,1,1,0,0
1758,1758,REP County Committeewoman Bethel Park Ward 9 Dist 3 (Vote For 1),Write-in,REP,0,0,1390,511,1,1,0,0
1759,1759,REP County Committeewoman Blawnox (Vote For 1),Write-in,REP,4,100,1003,305,1,1,0,0
1760,1760,REP County Committeewoman Brackenridge Ward 1 (Vote For 1),Write-in,REP,2,100,485,119,1,1,0,0
1761,1761,REP County Committeewoman Brackenridge Ward 2 (Vote For 1),Write-in,REP,4,100,752,207,1,1,0,0
1762,1762,REP County Committeewoman Brackenridge Ward 3 (Vote For 1),Write-in,REP,3,100,656,170,1,1,0,0
1763,1763,REP County Committeewoman Braddock Ward 1 (Vote For 1),Write-in,REP,0,0,466,108,1,1,0,0
1764,1764,REP County Committeewoman Braddock Ward 2 (Vote For 1),Write-in,REP,0,0,583,149,1,1,0,0
1765,1765,REP County Committeewoman Braddock Ward 3 (Vote For 1),Write-in,REP,0,0,412,82,1,1,0,0
1766,1766,REP County Committeewoman Braddock Hl Dist 1 (Vote For 1),Write-in,REP,1,100,763,220,1,1,0,0
1767,1767,REP County Committeewoman Braddock Hl Dist 2 (Vote For 1),Write-in,REP,4,100,514,226,1,1,0,0
1768,1768,REP County Committeewoman Bradford Woods (Vote For 1),Victoria Laird Pongrace,REP,193,96.5,990,405,1,1,0,0
1769,1769,REP County Committeewoman Bradford Woods (Vote For 1),Write-in,REP,7,3.5,990,405,1,1,0,0
1770,1770,REP County Committeewoman Brentwood Dist 1 (Vote For 1),Write-in,REP,2,100,524,183,1,1,0,0
1771,1771,REP County Committeewoman Brentwood Dist 2 (Vote For 1),Write-in,REP,6,100,736,209,1,1,0,0
1772,1772,REP County Committeewoman Brentwood Dist 3 (Vote For 1),Write-in,REP,1,100,598,175,1,1,0,0
1773,1773,REP County Committeewoman Brentwood Dist 4 (Vote For 1),Write-in,REP,3,100,794,214,1,1,0,0
1774,1774,REP County Committeewoman Brentwood Dist 5 (Vote For 1),Write-in,REP,2,100,699,162,1,1,0,0
1775,1775,REP County Committeewoman Brentwood Dist 6 (Vote For 1),Write-in,REP,1,100,690,149,1,1,0,0
1776,1776,REP County Committeewoman Brentwood Dist 7 (Vote For 1),Write-in,REP,2,100,737,200,1,1,0,0
1777,1777,REP County Committeewoman Brentwood Dist 8 (Vote For 1),Write-in,REP,3,100,727,246,1,1,0,0
1778,1778,REP County Committeewoman Brentwood Dist 9 (Vote For 1),Write-in,REP,6,100,600,205,1,1,0,0
1779,1779,REP County Committeewoman Brentwood Dist 10 (Vote For 1),Write-in,REP,3,100,532,134,1,1,0,0
1780,1780,REP County Committeewoman Bridgeville Dist 1 (Vote For 1),Write-in,REP,3,100,791,227,1,1,0,0
1781,1781,REP County Committeewoman Bridgeville Dist 2 (Vote For 1),Write-in,REP,1,100,851,232,1,1,0,0
1782,1782,REP County Committeewoman Bridgeville Dist 3 (Vote For 1),Write-in,REP,5,100,856,253,1,1,0,0
1783,1783,REP County Committeewoman Bridgeville Dist 4 (Vote For 1),Write-in,REP,2,100,972,330,1,1,0,0
1784,1784,REP County Committeewoman Carnegie Ward 1 Dist 1 (Vote For 1),Write-in,REP,2,100,541,122,1,1,0,0
1785,1785,REP County Committeewoman Carnegie Ward 1 Dist 2 (Vote For 1),Write-in,REP,2,100,1167,293,1,1,0,0
1786,1786,REP County Committeewoman Carnegie Ward 1 Dist 3 (Vote For 1),Write-in,REP,7,100,863,256,1,1,0,0
1787,1787,REP County Committeewoman Carnegie Ward 1 Dist 4 (Vote For 1),Write-in,REP,2,100,388,85,1,1,0,0
1788,1788,REP County Committeewoman Carnegie Ward 2 Dist 1 (Vote For 1),Write-in,REP,0,0,645,163,1,1,0,0
1789,1789,REP County Committeewoman Carnegie Ward 2 Dist 2 (Vote For 1),Write-in,REP,1,100,505,140,1,1,0,0
1790,1790,REP County Committeewoman Carnegie Ward 2 Dist 3 (Vote For 1),Jessica L. Vogliano,REP,64,95.52,491,206,1,1,0,0
1791,1791,REP County Committeewoman Carnegie Ward 2 Dist 3 (Vote For 1),Write-in,REP,3,4.48,491,206,1,1,0,0
1792,1792,REP County Committeewoman Carnegie Ward 2 Dist 4 (Vote For 1),Write-in,REP,3,100,881,219,1,1,0,0
1793,1793,REP County Committeewoman Casl Shannon Dist 1 (Vote For 1),Write-in,REP,4,100,1058,244,1,1,0,0
1794,1794,REP County Committeewoman Casl Shannon Dist 2 (Vote For 1),Write-in,REP,4,100,803,275,1,1,0,0
1795,1795,REP County Committeewoman Casl Shannon Dist 3 (Vote For 1),Write-in,REP,3,100,833,260,1,1,0,0
1796,1796,REP County Committeewoman Casl Shannon Dist 4 (Vote For 1),Write-in,REP,3,100,652,215,1,1,0,0
1797,1797,REP County Committeewoman Casl Shannon Dist 5 (Vote For 1),Write-in,REP,0,0,773,236,1,1,0,0
1798,1798,REP County Committeewoman Casl Shannon Dist 6 (Vote For 1),Write-in,REP,3,100,633,222,1,1,0,0
1799,1799,REP County Committeewoman Casl Shannon Dist 7 (Vote For 1),Write-in,REP,2,100,746,272,1,1,0,0
1800,1800,REP County Committeewoman Casl Shannon Dist 8 (Vote For 1),Write-in,REP,3,100,545,176,1,1,0,0
1801,1801,REP County Committeewoman Chalfant Dist 1 (Vote For 1),Write-in,REP,1,100,587,184,1,1,0,0
1802,1802,REP County Committeewoman Cheswick Dist 1 (Vote For 1),Karen J. Matisz,REP,88,95.65,616,247,1,1,0,0
1803,1803,REP County Committeewoman Cheswick Dist 1 (Vote For 1),Write-in,REP,4,4.35,616,247,1,1,0,0
1804,1804,REP County Committeewoman Cheswick Dist 2 (Vote For 1),Alice Marcy Knapek,REP,98,100,658,270,1,1,0,0
1805,1805,REP County Committeewoman Cheswick Dist 2 (Vote For 1),Write-in,REP,0,0,658,270,1,1,0,0
1806,1806,REP County Committeewoman Churchill Dist 1 (Vote For 1),Write-in,REP,1,100,707,330,1,1,0,0
1807,1807,REP County Committeewoman Churchill Dist 2 (Vote For 1),Write-in,REP,0,0,723,309,1,1,0,0
1808,1808,REP County Committeewoman Churchill Dist 3 (Vote For 1),Write-in,REP,3,100,648,285,1,1,0,0
1809,1809,REP County Committeewoman Churchill Dist 4 (Vote For 1),Write-in,REP,3,100,718,307,1,1,0,0
1810,1810,REP County Committeewoman Clairton Ward 1 Dist 1 (Vote For 1),Write-in,REP,0,0,354,74,1,1,0,0
1811,1811,REP County Committeewoman Clairton Ward 1 Dist 2 (Vote For 1),Write-in,REP,3,100,385,93,1,1,0,0
1812,1812,REP County Committeewoman Clairton Ward 1 Dist 3 (Vote For 1),Write-in,REP,2,100,316,95,1,1,0,0
1813,1813,REP County Committeewoman Clairton Ward 2 Dist 1 (Vote For 1),Write-in,REP,0,0,107,30,1,1,0,0
1814,1814,REP County Committeewoman Clairton Ward 2 Dist 2 (Vote For 1),Write-in,REP,0,0,281,76,1,1,0,0
1815,1815,REP County Committeewoman Clairton Ward 2 Dist 3 (Vote For 1),Write-in,REP,0,0,420,80,1,1,0,0
1816,1816,REP County Committeewoman Clairton Ward 3 Dist 1 (Vote For 1),Write-in,REP,0,0,420,118,1,1,0,0
1817,1817,REP County Committeewoman Clairton Ward 3 Dist 2 (Vote For 1),Write-in,REP,0,0,346,77,1,1,0,0
1818,1818,REP County Committeewoman Clairton Ward 3 Dist 3 (Vote For 1),Write-in,REP,1,100,374,58,1,1,0,0
1819,1819,REP County Committeewoman Clairton Ward 4 Dist 1 (Vote For 1),Write-in,REP,0,0,359,95,1,1,0,0
1820,1820,REP County Committeewoman Clairton Ward 4 Dist 2 (Vote For 1),Write-in,REP,2,100,334,81,1,1,0,0
1821,1821,REP County Committeewoman Clairton Ward 4 Dist 3 (Vote For 1),Write-in,REP,2,100,446,128,1,1,0,0
1822,1822,REP County Committeewoman Collier Dist 1 (Vote For 1),Write-in,REP,2,100,1425,490,1,1,0,0
1823,1823,REP County Committeewoman Collier Dist 2 (Vote For 1),Write-in,REP,21,100,1355,472,1,1,0,0
1824,1824,REP County Committeewoman Collier Dist 3 (Vote For 1),Write-in,REP,1,100,1255,481,1,1,0,0
1825,1825,REP County Committeewoman Collier Dist 4 (Vote For 1),Randy C. Philson,REP,83,97.65,755,301,1,1,0,0
1826,1826,REP County Committeewoman Collier Dist 4 (Vote For 1),Write-in,REP,2,2.35,755,301,1,1,0,0
1827,1827,REP County Committeewoman Collier Dist 5 (Vote For 1),Write-in,REP,7,100,988,328,1,1,0,0
1828,1828,REP County Committeewoman Collier Dist 6 (Vote For 1),Mary V. Iorio,REP,104,98.11,1124,320,1,1,0,0
1829,1829,REP County Committeewoman Collier Dist 6 (Vote For 1),Write-in,REP,2,1.89,1124,320,1,1,0,0
1830,1830,REP County Committeewoman Coraopolis Ward 1 Dist 1 (Vote For 1),Write-in,REP,2,100,433,106,1,1,0,0
1831,1831,REP County Committeewoman Coraopolis Ward 1 Dist 2 (Vote For 1),Nicole Smith,REP,41,100,501,149,1,1,0,0
1832,1832,REP County Committeewoman Coraopolis Ward 1 Dist 2 (Vote For 1),Write-in,REP,0,0,501,149,1,1,0,0
1833,1833,REP County Committeewoman Coraopolis Ward 2 (Vote For 1),Write-in,REP,4,100,789,212,1,1,0,0
1834,1834,REP County Committeewoman Coraopolis Ward 3 Dist 1 (Vote For 1),Write-in,REP,8,100,564,158,1,1,0,0
1835,1835,REP County Committeewoman Coraopolis Ward 3 Dist 2 (Vote For 1),Write-in,REP,7,100,567,159,1,1,0,0
1836,1836,REP County Committeewoman Coraopolis Ward 4 Dist 1 (Vote For 1),Write-in,REP,0,0,449,140,1,1,0,0
1837,1837,REP County Committeewoman Coraopolis Ward 4 Dist 2 (Vote For 1),Write-in,REP,2,100,529,157,1,1,0,0
1838,1838,REP County Committeewoman Crafton Ward 1 Dist 1 (Vote For 1),Write-in,REP,9,100,868,293,1,1,0,0
1839,1839,REP County Committeewoman Crafton Ward 1 Dist 2 (Vote For 1),Marlene Chioda,REP,30,93.75,625,189,1,1,0,0
1840,1840,REP County Committeewoman Crafton Ward 1 Dist 2 (Vote For 1),Write-in,REP,2,6.25,625,189,1,1,0,0
1841,1841,REP County Committeewoman Crafton Ward 2 Dist 1 (Vote For 1),Write-in,REP,4,100,611,209,1,1,0,0
1842,1842,REP County Committeewoman Crafton Ward 2 Dist 2 (Vote For 1),Write-in,REP,2,100,797,213,1,1,0,0
1843,1843,REP County Committeewoman Crafton Ward 3 Dist 1 (Vote For 1),Write-in,REP,3,100,990,330,1,1,0,0
1844,1844,REP County Committeewoman Crafton Ward 3 Dist 2 (Vote For 1),Write-in,REP,2,100,601,180,1,1,0,0
1845,1845,REP County Committeewoman Crescent Ward 1 (Vote For 1),Write-in,REP,5,100,1069,322,1,1,0,0
1846,1846,REP County Committeewoman Crescent Ward 2 (Vote For 1),Write-in,REP,13,100,675,202,1,1,0,0
1847,1847,REP County Committeewoman Dormont Dist 1 (Vote For 1),Write-in,REP,6,100,709,201,1,1,0,0
1848,1848,REP County Committeewoman Dormont Dist 2 (Vote For 1),Rebecca Sciullo,REP,36,97.3,528,197,1,1,0,0
1849,1849,REP County Committeewoman Dormont Dist 2 (Vote For 1),Write-in,REP,1,2.7,528,197,1,1,0,0
1850,1850,REP County Committeewoman Dormont Dist 3 (Vote For 1),Vanessa Mori,REP,38,95,914,272,1,1,0,0
1851,1851,REP County Committeewoman Dormont Dist 3 (Vote For 1),Write-in,REP,2,5,914,272,1,1,0,0
1852,1852,REP County Committeewoman Dormont Dist 4 (Vote For 1),Write-in,REP,1,100,655,203,1,1,0,0
1853,1853,REP County Committeewoman Dormont Dist 5 (Vote For 1),Write-in,REP,7,100,1049,335,1,1,0,0
1854,1854,REP County Committeewoman Dormont Dist 6 (Vote For 1),Sarann Fisher,REP,22,100,528,191,1,1,0,0
1855,1855,REP County Committeewoman Dormont Dist 6 (Vote For 1),Write-in,REP,0,0,528,191,1,1,0,0
1856,1856,REP County Committeewoman Dormont Dist 7 (Vote For 1),Write-in,REP,1,100,523,178,1,1,0,0
1857,1857,REP County Committeewoman Dormont Dist 8 (Vote For 1),Amy Elizabeth Knowlton,REP,23,92,416,172,1,1,0,0
1858,1858,REP County Committeewoman Dormont Dist 8 (Vote For 1),Write-in,REP,2,8,416,172,1,1,0,0
1859,1859,REP County Committeewoman Dormont Dist 9 (Vote For 1),Write-in,REP,4,100,545,179,1,1,0,0
1860,1860,REP County Committeewoman Dormont Dist 10 (Vote For 1),Write-in,REP,0,0,621,240,1,1,0,0
1861,1861,REP County Committeewoman Dravosburg Dist 1 (Vote For 1),Write-in,REP,3,100,540,165,1,1,0,0
1862,1862,REP County Committeewoman Dravosburg Dist 2 (Vote For 1),Write-in,REP,6,100,343,123,1,1,0,0
1863,1863,REP County Committeewoman Dravosburg Dist 3 (Vote For 1),Write-in,REP,1,100,259,92,1,1,0,0
1864,1864,REP County Committeewoman Duquesne Ward 1 Dist 1 (Vote For 1),Write-in,REP,4,100,441,115,1,1,0,0
1865,1865,REP County Committeewoman Duquesne Ward 1 Dist 2 (Vote For 1),Write-in,REP,1,100,500,83,1,1,0,0
1866,1866,REP County Committeewoman Duquesne Ward 1 Dist 3 (Vote For 1),Write-in,REP,4,100,293,62,1,1,0,0
1867,1867,REP County Committeewoman Duquesne Ward 1 Dist 4 (Vote For 1),Write-in,REP,0,0,195,23,1,1,0,0
1868,1868,REP County Committeewoman Duquesne Ward 2 Dist 1 (Vote For 1),Write-in,REP,0,0,316,73,1,1,0,0
1869,1869,REP County Committeewoman Duquesne Ward 2 Dist 2 (Vote For 1),Write-in,REP,0,0,361,71,1,1,0,0
1870,1870,REP County Committeewoman Duquesne Ward 2 Dist 3 (Vote For 1),Write-in,REP,4,100,428,92,1,1,0,0
1871,1871,REP County Committeewoman Duquesne Ward 3 Dist 1 (Vote For 1),Write-in,REP,0,0,220,44,1,1,0,0
1872,1872,REP County Committeewoman Duquesne Ward 3 Dist 2 (Vote For 1),Write-in,REP,0,0,168,35,1,1,0,0
1873,1873,REP County Committeewoman Duquesne Ward 3 Dist 3 (Vote For 1),Write-in,REP,0,0,544,125,1,1,0,0
1874,1874,REP County Committeewoman East Deer Ward 1 (Vote For 1),Write-in,REP,0,0,323,79,1,1,0,0
1875,1875,REP County Committeewoman East Deer Ward 2 (Vote For 1),Write-in,REP,6,100,574,179,1,1,0,0
1876,1876,REP County Committeewoman E McKeesport Dist 1 (Vote For 1),Write-in,REP,8,100,409,145,1,1,0,0
1877,1877,REP County Committeewoman E McKeesport Dist 2 (Vote For 1),Write-in,REP,3,100,519,162,1,1,0,0
1878,1878,REP County Committeewoman E McKeesport Dist 3 (Vote For 1),Write-in,REP,2,100,467,122,1,1,0,0
1879,1879,REP County Committeewoman E Pittsburgh Ward 1 (Vote For 1),Write-in,REP,0,0,364,76,1,1,0,0
1880,1880,REP County Committeewoman E Pittsburgh Ward 2 (Vote For 1),Write-in,REP,0,0,394,59,1,1,0,0
1881,1881,REP County Committeewoman E Pittsburgh Ward 3 (Vote For 1),Write-in,REP,0,0,485,81,1,1,0,0
1882,1882,REP County Committeewoman Edgewood Dist 1 (Vote For 1),Write-in,REP,6,100,1012,395,1,1,0,0
1883,1883,REP County Committeewoman Edgewood Dist 2 (Vote For 1),Write-in,REP,5,100,949,444,1,1,0,0
1884,1884,REP County Committeewoman Edgewood Dist 3 (Vote For 1),Write-in,REP,1,100,865,405,1,1,0,0
1885,1885,REP County Committeewoman Edgeworth Dist 1 (Vote For 1),Kimberly Gatesman,REP,100,98.04,673,237,1,1,0,0
1886,1886,REP County Committeewoman Edgeworth Dist 1 (Vote For 1),Write-in,REP,2,1.96,673,237,1,1,0,0
1887,1887,REP County Committeewoman Edgeworth Dist 2 (Vote For 1),Write-in,REP,9,100,761,287,1,1,0,0
1888,1888,REP County Committeewoman Elizabeth Br (Vote For 1),Write-in,REP,7,100,886,257,1,1,0,0
1889,1889,REP County Committeewoman Elizabeth Tp Ward 1 Dist 1 (Vote For 1),Write-in,REP,6,100,551,205,1,1,0,0
1890,1890,REP County Committeewoman Elizabeth Tp Ward 1 Dist 2 (Vote For 1),Write-in,REP,6,100,931,353,1,1,0,0
1891,1891,REP County Committeewoman Elizabeth Tp Ward 2 (Vote For 1),Write-in,REP,5,100,1302,471,1,1,0,0
1892,1892,REP County Committeewoman Elizabeth Tp Ward 3 (Vote For 1),Write-in,REP,6,100,1345,511,1,1,0,0
1893,1893,REP County Committeewoman Elizabeth Tp Ward 4 Dist 1 (Vote For 1),Write-in,REP,5,100,899,306,1,1,0,0
1894,1894,REP County Committeewoman Elizabeth Tp Ward 4 Dist 2 (Vote For 1),Hannah Kuzma,REP,94,98.95,438,204,1,1,0,0
1895,1895,REP County Committeewoman Elizabeth Tp Ward 4 Dist 2 (Vote For 1),Write-in,REP,1,1.05,438,204,1,1,0,0
1896,1896,REP County Committeewoman Elizabeth Tp Ward 5 Dist 1 (Vote For 1),Write-in,REP,2,100,443,114,1,1,0,0
1897,1897,REP County Committeewoman Elizabeth Tp Ward 5 Dist 2 (Vote For 1),Write-in,REP,1,100,809,267,1,1,0,0
1898,1898,REP County Committeewoman Elizabeth Tp Ward 6 Dist 1 (Vote For 1),Write-in,REP,0,0,606,213,1,1,0,0
1899,1899,REP County Committeewoman Elizabeth Tp Ward 6 Dist 2 (Vote For 1),Write-in,REP,5,100,721,270,1,1,0,0
1900,1900,REP County Committeewoman Elizabeth Tp Ward 7 (Vote For 1),Write-in,REP,11,100,1246,407,1,1,0,0
1901,1901,REP County Committeewoman Emsworth Dist 1 (Vote For 1),Write-in,REP,6,100,798,231,1,1,0,0
1902,1902,REP County Committeewoman Emsworth Dist 2 (Vote For 1),Write-in,REP,2,100,984,262,1,1,0,0
1903,1903,REP County Committeewoman Etna Ward 1 (Vote For 1),Write-in,REP,7,100,821,227,1,1,0,0
1904,1904,REP County Committeewoman Etna Ward 2 (Vote For 1),Write-in,REP,2,100,666,174,1,1,0,0
1905,1905,REP County Committeewoman Etna Ward 3 (Vote For 1),Write-in,REP,3,100,711,231,1,1,0,0
1906,1906,REP County Committeewoman Fawn Dist 1 (Vote For 1),Write-in,REP,3,100,564,187,1,1,0,0
1907,1907,REP County Committeewoman Fawn Dist 2 (Vote For 1),Write-in,REP,6,100,923,309,1,1,0,0
1908,1908,REP County Committeewoman Findlay Dist 1 (Vote For 1),Victoria Hatton Bozic,REP,233,99.15,1655,495,1,1,0,0
1909,1909,REP County Committeewoman Findlay Dist 1 (Vote For 1),Write-in,REP,2,0.85,1655,495,1,1,0,0
1910,1910,REP County Committeewoman Findlay Dist 2 (Vote For 1),Janet Craig,REP,264,96.7,1873,635,1,1,0,0
1911,1911,REP County Committeewoman Findlay Dist 2 (Vote For 1),Write-in,REP,9,3.3,1873,635,1,1,0,0
1912,1912,REP County Committeewoman Findlay Dist 3 (Vote For 1),Marianne King,REP,173,98.86,1199,426,1,1,0,0
1913,1913,REP County Committeewoman Findlay Dist 3 (Vote For 1),Write-in,REP,2,1.14,1199,426,1,1,0,0
1914,1914,REP County Committeewoman Forest Hills Dist 1 (Vote For 1),Write-in,REP,2,100,613,326,1,1,0,0
1915,1915,REP County Committeewoman Forest Hills Dist 2 (Vote For 1),Write-in,REP,1,100,654,283,1,1,0,0
1916,1916,REP County Committeewoman Forest Hills Dist 3 (Vote For 1),Write-in,REP,4,100,626,271,1,1,0,0
1917,1917,REP County Committeewoman Forest Hills Dist 4 (Vote For 1),Write-in,REP,2,100,718,268,1,1,0,0
1918,1918,REP County Committeewoman Forest Hills Dist 5 (Vote For 1),Write-in,REP,8,100,701,315,1,1,0,0
1919,1919,REP County Committeewoman Forest Hills Dist 6 (Vote For 1),Write-in,REP,3,100,602,296,1,1,0,0
1920,1920,REP County Committeewoman Forest Hills Dist 7 (Vote For 1),Write-in,REP,0,0,786,205,1,1,0,0
1921,1921,REP County Committeewoman Forest Hills Dist 8 (Vote For 1),Sandra L. O'Toole,REP,48,100,724,310,1,1,0,0
1922,1922,REP County Committeewoman Forest Hills Dist 8 (Vote For 1),Write-in,REP,0,0,724,310,1,1,0,0
1923,1923,REP County Committeewoman Forward Dist 1 (Vote For 1),Write-in,REP,4,100,362,114,1,1,0,0
1924,1924,REP County Committeewoman Forward Dist 2 (Vote For 1),Write-in,REP,3,100,816,293,1,1,0,0
1925,1925,REP County Committeewoman Forward Dist 3 (Vote For 1),Write-in,REP,1,100,388,125,1,1,0,0
1926,1926,REP County Committeewoman Forward Dist 4 (Vote For 1),Write-in,REP,1,100,466,154,1,1,0,0
1927,1927,REP County Committeewoman Fox Chapel Dist 1 (Vote For 1),Write-in,REP,12,100,870,358,1,1,0,0
1928,1928,REP County Committeewoman Fox Chapel Dist 2 (Vote For 1),Write-in,REP,16,100,1045,397,1,1,0,0
1929,1929,REP County Committeewoman Fox Chapel Dist 3 (Vote For 1),Write-in,REP,1,100,732,297,1,1,0,0
1930,1930,REP County Committeewoman Fox Chapel Dist 4 (Vote For 1),Write-in,REP,8,100,1216,445,1,1,0,0
1931,1931,REP County Committeewoman Fox Chapel Dist 5 (Vote For 1),Write-in,REP,15,100,961,369,1,1,0,0
1932,1932,REP County Committeewoman Franklin Pk Ward 1 Dist 1 (Vote For 1),Vidya Szymkowiak,REP,151,99.34,1184,387,1,1,0,0
1933,1933,REP County Committeewoman Franklin Pk Ward 1 Dist 1 (Vote For 1),Write-in,REP,1,0.66,1184,387,1,1,0,0
1934,1934,REP County Committeewoman Franklin Pk Ward 1 Dist 2 (Vote For 1),Write-in,REP,28,100,1440,422,1,1,0,0
1935,1935,REP County Committeewoman Franklin Pk Ward 1 Dist 3 (Vote For 1),Melissa Jackman,REP,211,98.6,1314,518,1,1,0,0
1936,1936,REP County Committeewoman Franklin Pk Ward 1 Dist 3 (Vote For 1),Write-in,REP,3,1.4,1314,518,1,1,0,0
1937,1937,REP County Committeewoman Franklin Pk Ward 2 Dist 1 (Vote For 1),Janet Sidor,REP,125,96.9,1258,360,1,1,0,0
1938,1938,REP County Committeewoman Franklin Pk Ward 2 Dist 1 (Vote For 1),Write-in,REP,4,3.1,1258,360,1,1,0,0
1939,1939,REP County Committeewoman Franklin Pk Ward 2 Dist 2 (Vote For 1),Mary Pat Jackson,REP,200,99.01,1268,429,1,1,0,0
1940,1940,REP County Committeewoman Franklin Pk Ward 2 Dist 2 (Vote For 1),Write-in,REP,2,0.99,1268,429,1,1,0,0
1941,1941,REP County Committeewoman Franklin Pk Ward 2 Dist 3 (Vote For 1),Mary Patrice Gauntner,REP,213,96.82,1420,534,1,1,0,0
1942,1942,REP County Committeewoman Franklin Pk Ward 2 Dist 3 (Vote For 1),Write-in,REP,7,3.18,1420,534,1,1,0,0
1943,1943,REP County Committeewoman Franklin Pk Ward 3 Dist 1 (Vote For 1),Patti McClure,REP,205,99.51,1293,467,1,1,0,0
1944,1944,REP County Committeewoman Franklin Pk Ward 3 Dist 1 (Vote For 1),Write-in,REP,1,0.49,1293,467,1,1,0,0
1945,1945,REP County Committeewoman Franklin Pk Ward 3 Dist 2 (Vote For 1),Brigitte Savchik,REP,88,100,779,284,1,1,0,0
1946,1946,REP County Committeewoman Franklin Pk Ward 3 Dist 2 (Vote For 1),Write-in,REP,0,0,779,284,1,1,0,0
1947,1947,REP County Committeewoman Franklin Pk Ward 3 Dist 3 (Vote For 1),Write-in,REP,44,100,1283,508,1,1,0,0
1948,1948,REP County Committeewoman Frazer (Vote For 1),Write-in,REP,5,100,794,247,1,1,0,0
1949,1949,REP County Committeewoman Glassport Dist 1 (Vote For 1),Write-in,REP,5,100,550,192,1,1,0,0
1950,1950,REP County Committeewoman Glassport Dist 2 (Vote For 1),Write-in,REP,3,100,403,72,1,1,0,0
1951,1951,REP County Committeewoman Glassport Dist 3 (Vote For 1),Write-in,REP,2,100,509,123,1,1,0,0
1952,1952,REP County Committeewoman Glassport Dist 4 (Vote For 1),Write-in,REP,0,0,235,47,1,1,0,0
1953,1953,REP County Committeewoman Glassport Dist 5 (Vote For 1),Write-in,REP,1,100,471,155,1,1,0,0
1954,1954,REP County Committeewoman Glassport Dist 6 (Vote For 1),Write-in,REP,2,100,429,125,1,1,0,0
1955,1955,REP County Committeewoman Glenfield (Vote For 1),Write-in,REP,5,100,152,51,1,1,0,0
1956,1956,REP County Committeewoman Green Tree Dist 1 (Vote For 1),Write-in,REP,4,100,791,329,1,1,0,0
1957,1957,REP County Committeewoman Green Tree Dist 2 (Vote For 1),Adele Bonassi,REP,128,94.81,1051,437,1,1,0,0
