_id,pin,address,block_lot,sale_price,act77_gent_date,last_payment_date,treasury_sale_date,partition_latest_sale_date,latitude,longitude,neighborhood_name,council_district,ward,fire_zone,police_zone,dpw_streets,dpw_enviro,dpw_parks
144362,0174L00050000000,"7435 FRANKSTOWN AVE, PITTSBURGH, PA 15221",0174L00050,3184,1992-07-13,1992-07-13,2002-10-31,2002-10-31,40.45632584808134,-79.89047399463637,Homewood North,9,13,3-17,5,2,Eastern,Highland
144363,0174K00051000000,"7404 IDLEWILD ST, PITTSBURGH, PA 15208",0174K00051,1034,1990-01-30,1990-01-30,2002-10-31,2002-10-31,40.45689979086634,-79.89136883609642,Homewood North,9,13,3-17,5,2,Eastern,Highland
144364,0125K00060000000,"6824 5TH AVE, PITTSBURGH, PA 15208",0125K00060,32239,1998-10-07,1998-10-07,2002-07-11,2002-07-11,40.455994712907064,-79.90993645790299,Point Breeze North,9,14,3-14,4,2,Eastern,Frick
144365,0126D00045000000,"MC PHERSON BLVD, PITTSBURGH, PA 15208",0126D00045,471,1996-01-26,1996-01-26,2002-07-11,2002-07-11,40.45251720214816,-79.90034899674504,Point Breeze North,9,14,3-14,4,2,Eastern,Frick
144366,0125S00167000000,"7112 JONATHAN PLACE, PITTSBURGH, PA 15208",0125S00167,2627,1997-02-14,1997-02-14,2002-07-11,2002-07-11,40.45294431148307,-79.90105717151425,Point Breeze North,9,14,3-14,4,2,Eastern,Frick
144367,0084J00148000001,"5838 PIERCE ST, PITTSBURGH, PA 15232",0084J00148,1309,1985-06-24,1985-06-24,2002-09-27,2002-09-27,40.45663065546732,-79.93214227822745,Shadyside,8,7,3-11,4,2,Eastern,Frick
144368,0026P00286000000,"3385 MILWAUKEE ST, PITTSBURGH, PA 15219",0026P00286,2139,1996-05-02,1996-05-02,2002-10-31,2002-10-31,40.45424687014755,-79.96186010073001,Upper Hill,6,5,2-22,2,3,Central,Schenley
144369,0026P00285000000,"3387 MILWAUKEE ST, PITTSBURGH, PA 15219",0026P00285,2268,1997-05-07,1997-05-07,2002-10-31,2002-10-31,40.45429105206425,-79.9617995169962,Upper Hill,6,5,2-22,2,3,Central,Schenley
144370,0026N00035000000,"3349 MILWAUKEE ST, PITTSBURGH, PA 15219",0026N00035,1053,1989-05-03,1989-05-03,2002-10-31,2002-10-31,40.453672705673384,-79.96270110015551,Upper Hill,6,5,2-22,2,3,Central,Schenley
144371,0026N00030000000,"3367 MILWAUKEE ST, PITTSBURGH, PA 15219",0026N00030,2115,1998-04-09,1998-04-09,2002-10-31,2002-10-31,40.453892260223554,-79.96237565024971,Upper Hill,6,5,2-22,2,3,Central,Schenley
144372,0026N00032000000,"3363 MILWAUKEE ST, PITTSBURGH, PA 15219",0026N00032,1053,1996-02-29,1996-02-29,2002-10-31,2002-10-31,40.4538058433334,-79.96250556470537,Upper Hill,6,5,2-22,2,3,Central,Schenley
144373,0009S00216000000,"1842 WEBSTER AVE, PITTSBURGH, PA 15219",0009S00216,19624,1988-02-01,1988-02-01,2002-04-05,2002-04-05,40.44480890287763,-79.98331799272975,Crawford-Roberts,6,3,2-1,2,3,Central,Schenley
144374,0010J00178000000,"1935 WEBSTER AVE, PITTSBURGH, PA 15219",0010J00178,3561,1997-03-18,1997-03-18,2002-04-05,2002-04-05,40.44576491317708,-79.98208963537373,Crawford-Roberts,6,3,2-1,2,3,Central,Schenley
144375,0009S00213000000,"1848 WEBSTER AVE, PITTSBURGH, PA 15219",0009S00213,12357,1992-01-14,1992-01-14,2002-04-05,2002-04-05,40.44487942813341,-79.98314652042484,Crawford-Roberts,6,3,2-1,2,3,Central,Schenley
144376,0094N00174000000,"2525 EDGAR ST, PITTSBURGH, PA 15227",0094N00174,4399,1995-07-21,1995-07-21,2002-07-11,2002-07-11,40.38575864864196,-79.98058116907825,Carrick,4,29,4-23,3,4,Southern,Schenley
144377,0094A00234000000,"330 BECKS RUN RD, PITTSBURGH, PA 15210",0094A00234,2233,1996-09-30,1996-09-30,2002-07-11,2002-07-11,40.39384451500764,-79.97946283375691,Carrick,4,29,4-15,3,4,Southern,Schenley
144378,0014E00232000000,"614 CLIMAX ST, PITTSBURGH, PA 15210",0014E00232,1337,1979-02-14,1979-02-14,2002-10-31,2002-10-31,40.41972780992616,-79.9966816691298,Allentown,3,18,4-21,3,4,Southern,Emerald
144379,0014E00231000000,"616 CLIMAX ST, PITTSBURGH, PA 15210",0014E00231,1337,1981-03-10,1981-03-10,2002-10-31,2002-10-31,40.41972817668005,-79.99659242026544,Allentown,3,18,4-21,3,4,Southern,Emerald
144380,0014E00214000000,"623 CLIMAX ST, PITTSBURGH, PA 15210",0014E00214,3367,1996-05-24,1996-05-24,2002-12-13,2002-12-13,40.4201612642149,-79.99638713600328,Allentown,3,18,4-21,3,4,Southern,Emerald
144381,0014E00266000000,"401 BELTZHOOVER AVE, PITTSBURGH, PA 15210",0014E00266,2182,1988-04-12,1988-04-12,2002-10-31,2002-10-31,40.41902602391756,-79.99704162484848,Allentown,3,18,4-21,3,4,Southern,Emerald
144382,0095A00155000000,"26 ANSONIA PL, PITTSBURGH, PA 15210",0095A00155,1,1998-01-28,1998-01-28,,2002-05-31,40.39402249002542,-79.99802831506753,Brookline,4,32,4-25,6,4,Southern,Emerald
144383,0061G00275000000,"ZIMMERMAN ST, PITTSBURGH, PA 15210",0061G00275,3686,1992-08-24,1992-08-24,2002-07-11,2002-07-11,40.399461804655395,-80.00686404791604,Brookline,4,32,4-25,6,4,Southern,Emerald
144384,0014R00185000000,"109 BAUSMAN ST, PITTSBURGH, PA 15210",0014R00185,7663,1991-09-04,1991-09-04,2002-07-11,2002-07-11,40.414620657183036,-79.98867897261391,Knoxville,3,30,4-7,3,4,Southern,Emerald
144385,0032E00079000000,"WALDE ST, PITTSBURGH, PA 15210",0032E00079,712,1985-02-28,1985-02-28,2002-04-05,2002-04-05,40.41075269473378,-79.9793054496096,Mt. Oliver,3,16,4-8,3,4,Southern,Schenley
144386,0014J00136000000,"412 BELTZHOOVER AVE, PITTSBURGH, PA 15210",0014J00136,1176,1989-02-09,1989-02-09,2002-10-31,2002-10-31,40.41866210302202,-79.99757745420794,Beltzhoover,3,18,4-21,3,4,Southern,Emerald
144387,0014J00143000000,"500 BELTZHOOVER AVE, PITTSBURGH, PA 15210",0014J00143,743,1992-08-28,1992-08-28,2002-10-31,2002-10-31,40.41821225813395,-79.99755240655568,Beltzhoover,3,18,4-21,3,4,Southern,Emerald
144388,0029P00401000000,"MONONGAHELA RIVER, PITTSBURGH, PA 15207",0029P00401,1,2002-02-27,2002-02-27,,2002-05-07,40.42360045716442,-79.95831789915245,South Side Flats,3,16,4-24,3,4,Southern,Schenley
144389,0059A00256000000," PARALLEL AVE, PITTSBURGH, PA 15210",0059A00256,1561,1986-01-27,1986-01-27,2002-09-27,2002-09-27,40.40245964270906,-79.98201342777261,Carrick,4,29,4-12,3,4,Southern,Schenley
144390,0033S00173000000," THEONA ST, PITTSBURGH, PA 15210",0033S00173,1473,2000-02-08,2000-02-08,2002-09-27,2002-09-27,40.404546507717015,-79.98551002419717,Carrick,4,29,4-12,3,4,Southern,Schenley
144391,0095R00166000000," ANTENOR AVE, PITTSBURGH, PA 15210",0095R00166,1772,1987-01-29,1987-01-29,2002-09-27,2002-09-27,40.38532925526686,-79.98984471749944,Carrick,4,29,4-23,3,4,Southern,Schenley
144392,0059A00261000000,"PARALLEL AVE, PITTSBURGH, PA 15210",0059A00261,2007,1986-01-24,1986-01-24,2002-09-27,2002-09-27,40.402350240832696,-79.98237961448274,Carrick,4,29,4-12,3,4,Southern,Schenley
144393,0032P00007000000," BRUNER ST, PITTSBURGH, PA 15210",0032P00007,1318,,,2002-09-27,2002-09-27,40.40410756291503,-79.97775662285999,Carrick,4,29,4-12,3,4,Southern,Schenley
144394,0033P00295000000," BROOK ST, PITTSBURGH, PA 15210",0033P00295,1193,1998-02-27,1998-02-27,2002-09-27,2002-09-27,40.40411122646904,-79.99380698935583,Carrick,4,29,4-7,3,4,Southern,Schenley
144395,0060K00115000000," COLERAIN ST, PITTSBURGH, PA 15210",0060K00115,1228,1990-08-09,1990-08-09,2002-09-27,2002-09-27,40.39730678963273,-79.99489790470675,Carrick,4,29,4-23,3,4,Southern,Schenley
144396,0138C00010000000," RAVILLA AVE, PITTSBURGH, PA 15210",0138C00010,1244,1979-07-20,1979-07-20,2002-09-27,2002-09-27,40.384401658220334,-79.99097657214308,Carrick,4,32,4-23,3,4,Southern,Schenley
144397,0060B00071000000," MINOOKA ST, PITTSBURGH, PA 15210",0060B00071,1235,1982-10-05,1982-10-05,2002-09-27,2002-09-27,40.40343350528585,-79.9942365451413,Carrick,4,29,4-7,3,4,Southern,Schenley
144398,0060P00189000000," LYBRIG WAY, PITTSBURGH, PA 15210",0060P00189,1189,1982-01-29,1982-01-29,2002-09-27,2002-09-27,40.39436317109424,-79.99282947701232,Carrick,4,29,4-23,3,4,Southern,Schenley
144399,0059B00007000000," PARALLEL AVE, PITTSBURGH, PA 15210",0059B00007,1322,1987-07-02,1987-07-02,2002-09-27,2002-09-27,40.403949046021204,-79.97813305174022,Carrick,4,29,4-12,3,4,Southern,Schenley
144400,0060N00084000000,"12 ANSONIA PL, PITTSBURGH, PA 15210",0060N00084,1727,1991-09-04,1991-09-04,2002-09-27,2002-09-27,40.395113688279565,-79.9978112306725,Brookline,4,32,4-25,6,4,Southern,Emerald
144401,0139B00022000000,"MC NEILLY AVE, PITTSBURGH, PA 15216",0139B00022,1271,1984-10-01,1984-10-01,2002-09-27,2002-09-27,40.38346364684672,-80.01149506581406,Brookline,4,19,4-25,6,4,Southern,Emerald
144402,0062P00276000000,"KENILWORTH ST, PITTSBURGH, PA 15226",0062P00276,1211,,,2002-09-27,2002-09-27,40.3946556714362,-80.02768786348504,Brookline,4,19,4-26,6,4,Southern,Emerald
144403,0139A00050000000,"MC NEILLY AVE, PITTSBURGH, PA 15216",0139A00050,1550,1994-02-24,1994-02-24,2002-09-27,2002-09-27,40.383600498148695,-80.01305993619359,Brookline,4,19,4-25,6,4,Southern,Emerald
144404,0061M00234000000,"67 PETUNIA ST, PITTSBURGH, PA 15210",0061M00234,1536,1991-12-17,1991-12-17,2002-09-27,2002-09-27,40.39785178056679,-80.00189289132047,Brookline,4,32,4-25,6,4,Southern,Emerald
144405,0061N00210000000,"EDGEBROOK AVE, PITTSBURGH, PA 15226",0061N00210,1181,1983-10-03,1983-10-03,2002-09-27,2002-09-27,40.39593519450053,-80.01320501317255,Brookline,4,19,4-26,6,4,Southern,Emerald
144406,0061F00250000000,"ELMBANK ST, PITTSBURGH, PA 15226",0061F00250,1266,2000-08-14,2000-08-14,2002-09-27,2002-09-27,40.400055433862875,-80.01119654237245,Brookline,4,19,4-26,6,4,Southern,Emerald
144407,0061F00122000000,"FERNHILL AVE, PITTSBURGH, PA 15226",0061F00122,1203,,,2002-09-27,2002-09-27,40.400649573097716,-80.00936869588251,Brookline,4,19,4-26,6,4,Southern,Emerald
144408,0020P00178000000,"1024 CRUCIBLE ST, PITTSBURGH, PA 15220",0020P00178,2039,1996-08-07,1996-08-07,2002-07-11,2002-07-11,40.444015736415245,-80.04243307879953,Elliott,2,20,1-17,6,5,Northern,Emerald
144409,0042S00309000000,"2762 GLEN MAWR AVE, PITTSBURGH, PA 15204",0042S00309,3389,1999-02-16,1999-02-16,2002-07-11,2002-07-11,40.454738480440156,-80.05056321460816,Sheraden,2,20,1-16,6,5,Northern,Emerald
144410,0021N00158000000,"2716 MERWYN AVE, PITTSBURGH, PA 15204",0021N00158,3765,1993-07-30,1993-07-30,2002-07-11,2002-07-11,40.45416290730699,-80.04890213034295,Sheraden,2,20,1-16,6,5,Northern,Emerald
144411,0042H00028000000,"3047 MERWYN AVE, PITTSBURGH, PA 15204",0042H00028,3639,1994-01-28,1994-01-28,2002-07-11,2002-07-11,40.45811896070398,-80.0532076984242,Sheraden,2,20,1-16,6,5,Northern,Emerald
144412,0042P00208000000,"1113 ADON ST, PITTSBURGH, PA 15204",0042P00208,2162,2000-03-20,2000-03-20,2002-07-11,2002-07-11,40.45338237810604,-80.06109851763006,Sheraden,2,20,1-16,6,5,Northern,Emerald
144413,0021N00087000000,"2562 MERWYN AVE, PITTSBURGH, PA 15204",0021N00087,2590,1996-08-05,1996-08-05,2002-07-11,2002-07-11,40.45281582216726,-80.04576655575636,Sheraden,2,20,1-16,6,5,Northern,Emerald
144414,0042G00037000000,"3043 GLEN MAWR AVE, PITTSBURGH, PA 15204",0042G00037,3759,1992-02-19,1992-02-19,2002-07-11,2002-07-11,40.45760524169728,-80.05385173757195,Sheraden,2,20,1-16,6,5,Northern,Emerald
144415,0041A00047000000,"1319 PRITCHARD ST, PITTSBURGH, PA 15204",0041A00047,3029,1996-06-11,1996-06-11,2002-07-11,2002-07-11,40.4525658965506,-80.06424014829375,Sheraden,2,20,1-16,6,5,Northern,Emerald
144416,0042G00233000000,"3234 MOTOR ST, PITTSBURGH, PA 15204",0042G00233,2603,1997-04-30,1997-04-30,2002-07-11,2002-07-11,40.458885204272974,-80.05614730401732,Sheraden,2,20,1-16,6,5,Northern,Emerald
144417,0019M00115000000,"131 WABASH AVE, PITTSBURGH, PA 15220",0019M00115,15347,1984-01-31,1984-01-31,2002-07-11,2002-07-11,40.43705887766638,-80.03443879812106,West End,2,20,1-17,6,5,Northern,Emerald
144418,0020J00119000000,"1311 CRUCIBLE ST, PITTSBURGH, PA 15220",0020J00119,5652,1993-06-14,1993-06-14,2002-12-13,2002-12-13,40.4467837545482,-80.04696839092647,Crafton Heights,2,28,1-17,6,5,Northern,Emerald
144419,0006A00275000000," GREENLEAF ST, PITTSBURGH, PA 15211",0006A00275,6469,1988-01-26,1988-01-26,2004-09-24,2002-12-13,40.4422297545251,-80.02862335563093,Duquesne Heights,2,19,4-1,3,5,Southern,Emerald
144420,0007N00070000000,"98 STEUBEN ST, PITTSBURGH, PA 15220",0007N00070,739,2001-03-26,2001-03-26,2002-09-27,2002-09-27,40.44304586959505,-80.03243158473208,Elliott,2,20,1-17,6,5,Northern,Emerald
144421,0006A00002000000,"106 STEUBEN ST, PITTSBURGH, PA 15220",0006A00002,1312,1987-01-06,1987-01-06,2002-09-27,2002-09-27,40.44291352083394,-80.0328014014643,Elliott,2,20,1-17,6,5,Northern,Emerald
144422,0042P00210000000,"1110 EMPORIA ST, PITTSBURGH, PA 15204",0042P00210,1836,2000-03-20,2000-03-20,2002-09-27,2002-09-27,40.453275343264224,-80.06098122620692,Sheraden,2,20,1-16,6,5,Northern,Emerald
144423,0042G00106000000,"511 STADIUM ST, PITTSBURGH, PA 15204",0042G00106,1760,1999-11-12,1999-11-12,2002-09-27,2002-09-27,40.46002588256312,-80.05656236294132,Sheraden,2,20,1-16,6,5,Northern,Emerald
144424,0042G00150000000,"3302 GLEN MAWR AVE, PITTSBURGH, PA 15204",0042G00150,1692,1995-02-28,1995-02-28,2002-09-27,2002-09-27,40.45969405110222,-80.05571322335018,Sheraden,2,20,1-16,6,5,Northern,Emerald
144425,0042S00332000000,"2737 MERWYN AVE, PITTSBURGH, PA 15204",0042S00332,1657,1998-01-28,1998-01-28,2002-09-27,2002-09-27,40.45435977010967,-80.04969554959301,Sheraden,2,20,1-16,6,5,Northern,Emerald
144426,0042G00151000000,"3301 CHRISTY ST, PITTSBURGH, PA 15204",0042G00151,1824,1993-03-25,1993-03-25,2002-09-27,2002-09-27,40.45975928693305,-80.05558077758829,Sheraden,2,20,1-16,6,5,Northern,Emerald
144427,0021P00121000000," CONESTOGA ST, PITTSBURGH, PA 15204",0021P00121,1240,,,2002-09-27,2002-09-27,40.45408409487544,-80.04347304531596,Sheraden,2,20,1-16,6,5,Northern,Emerald
144428,0042N00143000000,"3200 UNIVERSAL ST, PITTSBURGH, PA 15204",0042N00143,1888,1988-07-11,1988-07-11,2002-09-27,2002-09-27,40.45509351202572,-80.06198651804361,Sheraden,2,20,1-16,6,5,Northern,Emerald
144429,0070D00122000000,"FARONIA ST, PITTSBURGH, PA 15204",0070D00122,1529,1992-02-12,1992-02-12,2002-09-27,2002-09-27,40.45121636965422,-80.06623260249658,Sheraden,2,20,1-16,6,5,Northern,Emerald
144430,0042G00312000000,"3255 SLOPE ST, PITTSBURGH, PA 15204",0042G00312,1776,1998-02-27,1998-02-27,2002-09-27,2002-09-27,40.45872661822523,-80.05766072328863,Sheraden,2,20,1-16,6,5,Northern,Emerald
144431,0041A00126000000,"FARONIA ST, PITTSBURGH, PA 15204",0041A00126,1245,1992-02-12,1992-02-12,2002-09-27,2002-09-27,40.45115437995947,-80.06604639845128,Sheraden,2,20,1-16,6,5,Northern,Emerald
144432,0042G00075000000,"3239 STAFFORD ST, PITTSBURGH, PA 15204",0042G00075,1234,2000-08-30,2000-08-30,2002-09-27,2002-09-27,40.459602473329284,-80.05454653045517,Sheraden,2,20,1-16,6,5,Northern,Emerald
144433,0042H00082000000,"3037 STAFFORD ST, PITTSBURGH, PA 15204",0042H00082,1343,1985-10-29,1985-10-29,2002-09-27,2002-09-27,40.4583287042256,-80.05233065423093,Sheraden,2,20,1-16,6,5,Northern,Emerald
144434,0042G00154000000,"GLEN MAWR AVE, PITTSBURGH, PA 15204",0042G00154,1318,1994-06-02,1994-06-02,2002-09-27,2002-09-27,40.459673356542524,-80.05531384429946,Sheraden,2,20,1-16,6,5,Northern,Emerald
144435,0042H00101000000,"3206 STAFFORD ST, PITTSBURGH, PA 15204",0042H00101,2095,2000-03-22,2000-03-22,2002-09-27,2002-09-27,40.45925057070074,-80.05319278225423,Sheraden,2,20,1-16,6,5,Northern,Emerald
144436,0042S00200000000,"2719 ZEPHYR AVE, PITTSBURGH, PA 15204",0042S00200,2201,2000-11-13,2000-11-13,2002-09-27,2002-09-27,40.453068789559154,-80.05019617604752,Sheraden,2,20,1-16,6,5,Northern,Emerald
144437,0042M00022000000,"2929 ZEPHYR AVE, PITTSBURGH, PA 15204",0042M00022,1585,1991-11-01,1991-11-01,2002-09-27,2002-09-27,40.455208426455265,-80.05273909657313,Sheraden,2,20,1-16,6,5,Northern,Emerald
144438,0019D00200000000,"193 STEUBEN ST, PITTSBURGH, PA 15220",0019D00200,795,1990-10-25,1990-10-25,2002-09-27,2002-09-27,40.44131239399148,-80.03569355896337,West End,2,20,1-17,6,5,Northern,Emerald
144439,0007N00063000000,"61 STEUBEN ST, PITTSBURGH, PA 15220",0007N00063,1246,2001-03-26,2001-03-26,2002-09-27,2002-09-27,40.443127777890105,-80.03109463166128,West End,2,20,1-17,6,5,Northern,Emerald
144440,0006A00020000000,"97 STEUBEN ST, PITTSBURGH, PA 15220",0006A00020,571,,,2002-09-27,2002-09-27,40.44260964085193,-80.03230683809672,West End,2,20,1-17,6,5,Northern,Emerald
144441,0006A00014000000,"107 STEUBEN ST, PITTSBURGH, PA 15220",0006A00014,901,1987-02-04,1987-02-04,2002-09-27,2002-09-27,40.44250244175404,-80.03259969513198,West End,2,20,1-17,6,5,Northern,Emerald
144442,0006A00016000000,"105 STEUBEN ST, PITTSBURGH, PA 15220",0006A00016,485,,,2002-09-27,2002-09-27,40.442526332366604,-80.03253602897416,West End,2,20,1-17,6,5,Northern,Emerald
144443,0010F00198000000,"2201 BEDFORD AVE, PITTSBURGH, PA 15219",0010F00198,5000,,,,1991-08-22,40.449579322027546,-79.97827762013765,Bedford Dwellings,6,5,2-5,2,3,Central,Schenley
144444,0091N00241000000," CIRCLE AVE, PITTSBURGH, PA 15207",0091N00241,559,1983-02-08,1983-02-08,,1991-11-08,40.38627498522105,-79.93015811622904,New Homestead,5,31,4-20,4,3,Eastern,Frick
144445,0124N00090000000,"145 MAYFLOWER ST, PITTSBURGH, PA 15206",0124N00090,7532,1987-08-27,1987-08-27,1993-06-21,1991-09-06,40.46336055673369,-79.9145755424634,Larimer,9,12,3-10,5,2,Eastern,Highland
144446,0048N00099000000," ELBOW ST, PITTSBURGH, PA 15212",0048N00099,3105,1988-09-02,1988-09-02,,1991-11-08,40.46470077886815,-79.98065298527007,Troy Hill,1,24,1-2,1,1,Northern,Riverview
144447,0047L00245000000,"ZOLLER ST, PITTSBURGH, PA 15212",0047L00245,10,1989-02-08,1989-02-08,,1991-07-26,40.465373452165764,-79.98729363364981,Spring Hill-City View,1,24,1-11,1,1,Northern,Riverview
144448,0021P00021000000," OTTERSON AVE, PITTSBURGH, PA 15204",0021P00021,365,1989-04-21,1989-04-21,,1991-11-08,40.45336556073326,-80.044975622094,Sheraden,2,20,1-16,6,5,Northern,Emerald
144449,0005L00065000000,"HALLOCK ST, PITTSBURGH, PA 15211",0005L00065,10,1991-08-22,1991-08-22,,1991-07-26,40.42828677375153,-80.02035044031732,Duquesne Heights,2,20,4-1,3,5,Southern,Emerald
144450,0005G00007000000,"HALLOCK ST, PITTSBURGH, PA 15211",0005G00007,10,1991-08-22,1991-08-22,,1991-07-26,40.42865731218989,-80.02058959767241,Duquesne Heights,2,20,4-1,3,5,Southern,Emerald
144451,0005L00067000000,"HALLOCK ST, PITTSBURGH, PA 15211",0005L00067,10,1989-02-08,1989-02-08,,1991-07-26,40.42820716809148,-80.02046128769526,Duquesne Heights,2,20,4-1,3,5,Southern,Emerald
144452,0006P00225000000,"FINGAL ST, PITTSBURGH, PA 15211",0006P00225,10,1989-04-25,1989-04-25,,1991-07-26,40.43583521988109,-80.02789242802362,Duquesne Heights,2,19,4-1,3,5,Southern,Emerald
144453,0032E00077000000," WALDE ST, PITTSBURGH, PA 15210",0032E00077,2405,1979-01-29,1979-01-29,,1991-04-08,40.41074502596834,-79.97947953122691,Mt. Oliver,3,16,4-8,3,4,Southern,Schenley
144454,0035S00155000000," CAPITAL AVE, PITTSBURGH, PA 15226",0035S00155,3226,,,1993-09-20,1991-04-08,40.40435068679385,-80.01824683456476,Brookline,4,19,4-26,6,4,Southern,Emerald
144455,0047E00239000000,"1031 ROYAL ST, PITTSBURGH, PA 15212",0047E00239,23000,1979-01-18,1979-01-18,,1979-07-27,40.468774699133185,-79.99686360293953,Spring Hill-City View,1,26,1-11,1,1,Northern,Riverview
144456,0047E00240000000,"ROYAL ST, PITTSBURGH, PA 15212",0047E00240,13000,1979-08-23,1979-08-23,,1979-08-23,40.46871408823356,-79.99692228381261,Spring Hill-City View,1,26,1-11,1,1,Northern,Riverview
144457,0129J00006000000," MC FARREN ST, ,  15217",0129J00006    ,0,,,,2005-05-05,40.41684974226999,-79.91576958289176,Swisshelm Park,5,14,2-12,4,3,Eastern,Frick
144458,0129J00010000000," ETTWEIN ST, ,  15217",0129J00010    ,0,,,,2005-05-05,40.4167502708532,-79.9159110978392,Swisshelm Park,5,14,2-12,4,3,Eastern,Frick
144459,0129J00004000000," MC FARREN ST, ,  15217",0129J00004    ,0,,,,2005-05-05,40.41697491332225,-79.91565459781816,Swisshelm Park,5,14,2-12,4,3,Eastern,Frick
144460,0129J00125000000,"COMMERCIAL ST, PITTSBURGH, PA 15218",0129J00125,1,,,,2005-07-21,40.41754013541152,-79.91538442709792,Swisshelm Park,5,14,2-12,4,3,Eastern,Frick
144461,0129F00015000000,"COMMERCIAL ST, PITTSBURGH, PA 15218",0129F00015,1,,,,2005-07-21,40.42178669261802,-79.91007488052541,Swisshelm Park,5,14,2-19,4,3,Eastern,Frick
144462,0128R00210000000,"COMMERCIAL ST, PITTSBURGH, PA 15218",0128R00210,1,,,,2005-07-21,40.42379687454409,-79.90658966743243,Swisshelm Park,5,14,2-19,4,3,Eastern,Frick
144463,0129J00175000000,"OLD BROWNS HILL RD, PITTSBURGH, PA 15217",0129J00175,1,,,,2005-07-21,40.417194468309795,-79.91624246790246,Squirrel Hill South,5,14,2-20,4,3,Eastern,Frick
144464,0174S00362000A00,"721 SINGER PL, PITTSBURGH, PA 15221",0174S00362A,1002,2002-11-25,2003-12-04,2005-04-01,2005-04-01,40.45328811009643,-79.8833375247893,East Hills,9,13,3-17,5,2,Eastern,Frick
144465,0173F00151000000,"1572 WESTMORELAND AVE, PITTSBURGH, PA 15206",0173F00151,1214,2002-02-25,2004-01-15,2005-09-23,2005-09-23,40.46929253045796,-79.89247162545107,Lincoln-Lemington-Belmar,9,12,3-18,5,2,Eastern,Highland
144466,0045M00251000000,"35 HARLAN AVE, PITTSBURGH, PA 15214",0045M00251,775,1976-03-18,1976-03-18,2005-12-02,2005-12-02,40.46567020596964,-80.01882795645146,Perry South,6,26,1-12,1,1,Northern,Riverview
144467,0045M00252000000,"36 HARLAN AVE, PITTSBURGH, PA 15214",0045M00252,766,1985-11-21,1985-11-21,2005-12-02,2005-12-02,40.46571417450752,-80.01876833106968,Perry South,6,26,1-12,1,1,Northern,Riverview
144468,0045M00245000000,"26 HARLAN AVE, PITTSBURGH, PA 15214",0045M00245,4997,1988-12-01,1988-12-01,2005-12-02,2005-12-02,40.46541045914327,-80.01909355908123,Perry South,6,26,1-12,1,1,Northern,Riverview
144469,0045M00226000A00,"23 HARLAN AVE, PITTSBURGH, PA 15214",0045M00226A,5735,1999-02-16,1999-02-16,2005-12-02,2005-12-02,40.46547427617748,-80.0194733883463,Perry South,6,26,1-12,1,1,Northern,Riverview
144470,0162P00084000000,"161 MONTVIEW ST, PITTSBURGH, PA 15214",0162P00084,1928,2002-03-07,2004-06-30,2005-06-24,2005-06-24,40.4923909471815,-80.02458953833948,Perry North,1,26,1-15,1,1,Northern,Riverview
144471,0021N00254000000,"333 WYCOFF ST, PITTSBURGH, PA 15204",0021N00254,3851,2001-03-26,2001-03-26,2005-12-02,2005-12-02,40.45447536819478,-80.04774625286875,Sheraden,2,20,1-16,6,5,Northern,Emerald
144472,0042M00269000000,"2907 STAFFORD ST, PITTSBURGH, PA 15204",0042M00269,1552,2002-07-15,2003-07-15,2005-09-23,2005-09-23,40.45609571576192,-80.0501989736767,Sheraden,2,20,1-16,6,5,Northern,Emerald
144473,0019S00128000000,"174 WABASH AVE, PITTSBURGH, PA 15220",0019S00128,4529,2002-10-18,2002-10-18,2005-12-02,2005-12-02,40.43522551563649,-80.03315374948066,West End,2,20,1-17,6,5,Northern,Emerald
144474,0005B00025000000,"586 AUGUSTA ST, PITTSBURGH, PA 15211",0005B00025,1217,2002-02-15,2002-02-15,2005-04-01,2005-04-01,40.43282176610825,-80.02587083445243,Duquesne Heights,2,19,4-1,3,5,Southern,Emerald
144475,0015H00188000000,"211 ESTELLA AVE, PITTSBURGH, PA 15210",0015H00188,1595,2002-06-17,2002-06-17,2005-06-24,2005-06-24,40.420202626965214,-80.00021880083217,Beltzhoover,3,18,4-21,3,4,Southern,Emerald
144476,0061R00032000000,"2126 WHITED ST, PITTSBURGH, PA 15210",0061R00032,3217,2002-08-01,2002-08-01,2005-06-24,2005-06-24,40.396610577113115,-80.0039174294391,Brookline,4,32,4-25,6,4,Southern,Emerald
144477,0022L00208000C00,"1024 LIVERPOOL ST, PITTSBURGH, PA 15233",0022L00208C,0,,,1993-09-20,1985-04-01,40.45613428557544,-80.0213125324579,Manchester,6,21,1-8,1,1,Northern,Riverview
144478,0007N00239000000,"CORFU ST, PITTSBURGH, PA 15220",0007N00239,1,,,,1990-12-26,40.44515224614006,-80.03229637752992,Elliott,2,20,1-17,6,5,Northern,Emerald
144479,0005L00180000000,"930 SAW MILL RUN BLVD, PITTSBURGH, PA 00000",0005L00180,60000,1999-02-10,1999-02-10,,1990-06-26,40.42637528347735,-80.02172674265803,Duquesne Heights,2,20,4-1,3,5,Southern,Emerald
144480,0011L00053000000,"2307 5TH AVE, PITTSBURGH, PA 15213",0011L00053,3923,1991-11-26,1991-11-26,,1990-12-17,40.43784816870232,-79.97253937332464,West Oakland,6,4,2-1,4,3,Central,Schenley
