_id,month,neighborhood_municipality,total_partially_vaccinated,completed_primary_series,bivalent_booster
48524,2021-03-01,South Oakland (Pittsburgh),10,194,0
48525,2021-03-01,South Park,77,1573,0
48526,2021-03-01,Southside Slopes (Pittsburgh),18,282,0
48527,2021-03-01,Upper Saint Clair,151,2880,0
48528,2021-03-01,Verona,9,186,0
48529,2021-03-01,Whitehall,82,2011,0
48530,2021-03-01,Wilkinsburg,61,1181,0
48531,2021-04-01,Aleppo,5,330,0
48532,2021-04-01,Banksville (Pittsburgh),20,716,0
48533,2021-04-01,Bell Acres,6,254,0
48534,2021-04-01,Bellevue,35,1077,0
48535,2021-04-01,Bethel Park,152,6251,0
48536,2021-04-01,Blawnox,9,232,0
48537,2021-04-01,Brackenridge,10,356,0
48538,2021-04-01,Bradford Woods,3,239,0
48539,2021-04-01,Brighton Heights (Pittsburgh),33,1105,0
48540,2021-04-01,Central Business District (Pittsburgh),50,675,0
48541,2021-04-01,Central Lawrenceville (Pittsburgh),34,802,0
48542,2021-04-01,Central Oakland (Pittsburgh),138,458,0
48543,2021-04-01,Churchill,14,651,0
48544,2021-04-01,Crescent,11,372,0
48545,2021-04-01,Duquesne Heights (Pittsburgh),19,466,0
48546,2021-04-01,East Allegheny (Pittsburgh),7,317,0
48547,2021-04-01,East Deer,3,166,0
48548,2021-04-01,Fairywood (Pittsburgh),7,105,0
48549,2021-04-01,Fineview (Pittsburgh),3,124,0
48550,2021-04-01,Forward,9,207,0
48551,2021-04-01,Glen Osborne,6,89,0
48552,2021-04-01,Green Tree,28,1014,0
48553,2021-04-01,Hampton,63,3164,0
48554,2021-04-01,Hays (Pittsburgh),2,43,0
48555,2021-04-01,Homestead,5,253,0
48556,2021-04-01,Homewood North (Pittsburgh),9,219,0
48557,2021-04-01,Marshall,21,1097,0
48558,2021-04-01,Marshall-Shadeland (Pittsburgh),14,420,0
48559,2021-04-01,New Homestead (Pittsburgh),8,151,0
48560,2021-04-01,Northview Heights (Pittsburgh),4,53,0
48561,2021-04-01,O'Hara,52,1606,0
48562,2021-04-01,Oakdale,7,269,0
48563,2021-04-01,Penn Hills,140,5769,0
48564,2021-04-01,Pitcairn,14,297,0
48565,2021-04-01,Pleasant Hills,103,1599,0
48566,2021-04-01,Point Breeze (Pittsburgh),31,1015,0
48567,2021-04-01,Ridgemont (Pittsburgh),5,91,0
48568,2021-04-01,Ross,131,5809,0
48569,2021-04-01,Sharpsburg,16,380,0
48570,2021-04-01,South Park,67,2336,0
48571,2021-04-01,Strip District (Pittsburgh),25,315,0
48572,2021-04-01,Verona,7,343,0
48573,2021-04-01,West Deer,60,1922,0
48574,2021-04-01,Whitehall,85,2570,0
48575,2021-05-01,Allegheny Center (Pittsburgh),3,297,0
48576,2021-05-01,Allegheny West (Pittsburgh),1,119,0
48577,2021-05-01,Arlington (Pittsburgh),8,212,0
48578,2021-05-01,Avalon,14,814,0
48579,2021-05-01,Banksville (Pittsburgh),13,667,0
48580,2021-05-01,Ben Avon,3,321,0
48581,2021-05-01,Bluff (Pittsburgh),5,257,0
48582,2021-05-01,Braddock,5,200,0
48583,2021-05-01,Castle Shannon,24,1374,0
48584,2021-05-01,Central Lawrenceville (Pittsburgh),13,1018,0
48585,2021-05-01,Cheswick,5,377,0
48586,2021-05-01,Churchill,12,543,0
48587,2021-05-01,Clairton,15,650,0
48588,2021-05-01,Crafton,14,910,0
48589,2021-05-01,Crescent,7,333,0
48590,2021-05-01,Dormont,16,1579,0
48591,2021-05-01,Dravosburg,1,198,0
48592,2021-05-01,Duquesne Heights (Pittsburgh),9,430,0
48593,2021-05-01,East Allegheny (Pittsburgh),4,372,0
48594,2021-05-01,East Carnegie (Pittsburgh),1,64,0
48595,2021-05-01,East Hills (Pittsburgh),7,203,0
48596,2021-05-01,Edgewood,10,648,0
48597,2021-05-01,Edgeworth,11,276,0
48598,2021-05-01,Emsworth,9,398,0
48599,2021-05-01,Forward,4,201,0
48600,2021-05-01,Franklin Park,44,2871,0
48601,2021-05-01,Harmar,10,510,0
48602,2021-05-01,Hazelwood (Pittsburgh),8,517,0
48603,2021-05-01,Highland Park (Pittsburgh),19,1335,0
48604,2021-05-01,Homewood South (Pittsburgh),6,235,0
48605,2021-05-01,Indiana,22,1226,0
48606,2021-05-01,Leet,2,182,0
48607,2021-05-01,Monroeville,86,4206,0
48608,2021-05-01,Moon,60,3857,0
48609,2021-05-01,Mount Lebanon,89,6204,0
48610,2021-05-01,Mount Washington (Pittsburgh),22,1470,0
48611,2021-05-01,North Fayette,39,1841,0
48612,2021-05-01,North Shore (Pittsburgh),1,68,0
48613,2021-05-01,North Versailles,23,1296,0
48614,2021-05-01,Northview Heights (Pittsburgh),4,60,0
48615,2021-05-01,O'Hara,26,1684,0
48616,2021-05-01,Oakdale,7,204,0
48617,2021-05-01,Overbrook (Pittsburgh),9,495,0
48618,2021-05-01,Perry North (Pittsburgh),12,527,0
48619,2021-05-01,Perry South (Pittsburgh),10,449,0
48620,2021-05-01,Pine,34,2332,0
48621,2021-05-01,Scott,52,2968,0
48622,2021-05-01,Sewickley,10,672,0
48623,2021-05-01,Spring Garden (Pittsburgh),3,86,0
48624,2021-05-01,Springdale Borough,6,578,0
48625,2021-05-01,Squirrel Hill North (Pittsburgh),41,2234,0
48626,2021-05-01,Squirrel Hill South (Pittsburgh),60,3479,0
48627,2021-05-01,Stanton Heights (Pittsburgh),7,794,0
48628,2021-05-01,Stowe,21,661,0
48629,2021-05-01,Strip District (Pittsburgh),17,491,0
48630,2021-05-01,Swissvale,19,1449,0
48631,2021-05-01,Turtle Creek,10,597,0
48632,2021-05-01,Undefined (Pittsburgh),2,10,0
48633,2021-05-01,Versailles,5,186,0
48634,2021-05-01,West End (Pittsburgh),2,32,0
48635,2021-05-01,West Oakland (Pittsburgh),2,255,0
48636,2021-05-01,West View,18,1209,0
48637,2021-05-01,White Oak,24,1010,0
48638,2021-05-01,Wilkins,22,939,0
48639,2021-06-01,Allegheny West (Pittsburgh),1,28,0
48640,2021-06-01,Aspinwall,1,202,0
48641,2021-06-01,Avalon,18,288,0
48642,2021-06-01,Baldwin Borough,31,1604,0
48643,2021-06-01,Bluff (Pittsburgh),7,78,0
48644,2021-06-01,Bon Air (Pittsburgh),1,47,0
48645,2021-06-01,California-Kirkbride (Pittsburgh),2,41,0
48646,2021-06-01,Chartiers City (Pittsburgh),1,26,0
48647,2020-12-01,Bloomfield (Pittsburgh),4,1,0
48648,2020-12-01,Central Oakland (Pittsburgh),2,1,0
48649,2021-01-01,Arlington (Pittsburgh),1,7,0
48650,2021-01-01,Banksville (Pittsburgh),13,34,0
48651,2021-01-01,Ben Avon,4,16,0
48652,2021-01-01,Braddock,1,4,0
48653,2021-01-01,Brentwood,14,62,0
48654,2021-01-01,Bridgeville,7,25,0
48655,2021-01-01,Brighton Heights (Pittsburgh),8,38,0
48656,2021-01-01,Brookline (Pittsburgh),19,97,0
48657,2021-01-01,Carnegie,18,33,0
48658,2021-01-01,Carrick (Pittsburgh),10,38,0
48659,2021-01-01,Central Lawrenceville (Pittsburgh),9,201,0
48660,2021-01-01,Cheswick,2,9,0
48661,2021-01-01,Clairton,8,20,0
48662,2021-01-01,Crafton,6,35,0
48663,2021-01-01,East Allegheny (Pittsburgh),4,22,0
48664,2021-01-01,East Deer,3,8,0
48665,2021-01-01,East Hills (Pittsburgh),1,2,0
48666,2021-01-01,East Mckeesport,1,10,0
48667,2021-01-01,Edgewood,3,60,0
48668,2021-01-01,Elliott (Pittsburgh),3,4,0
48669,2021-01-01,Findlay,7,47,0
48670,2021-01-01,Forward,3,10,0
48671,2021-01-01,Fox Chapel,6,211,0
48672,2021-01-01,Frazer,1,7,0
48673,2021-01-01,Glenfield,1,3,0
48674,2021-01-01,Hampton,21,225,0
48675,2021-01-01,Homewood South (Pittsburgh),3,5,0
48676,2021-01-01,Ingram,8,8,0
48677,2021-01-01,Manchester (Pittsburgh),2,8,0
48678,2021-01-01,Middle Hill (Pittsburgh),3,2,0
48679,2021-01-01,Monroeville,91,293,0
48680,2021-01-01,Mount Lebanon,105,361,0
48681,2021-01-01,Munhall,20,89,0
48682,2021-01-01,Neville,2,6,0
48683,2021-01-01,Oakdale,2,8,0
48684,2021-01-01,Pine,12,251,0
48685,2021-01-01,Regent Square (Pittsburgh),1,16,0
48686,2021-01-01,Ross,77,311,0
48687,2021-01-01,Sewickley,16,39,0
48688,2021-01-01,Spring Hill-City View (Pittsburgh),4,9,0
48689,2021-01-01,Springdale Borough,1,22,0
48690,2021-01-01,Squirrel Hill North (Pittsburgh),19,197,0
48691,2021-01-01,Squirrel Hill South (Pittsburgh),41,293,0
48692,2021-01-01,Stanton Heights (Pittsburgh),11,54,0
48693,2021-01-01,Stowe,2,22,0
48694,2021-01-01,Strip District (Pittsburgh),3,115,0
48695,2021-01-01,Summer Hill (Pittsburgh),2,11,0
48696,2021-01-01,Swissvale,13,72,0
48697,2021-01-01,Terrace Village (Pittsburgh),4,4,0
48698,2021-01-01,Undefined,1,19,0
48699,2021-01-01,Upper Lawrenceville (Pittsburgh),6,77,0
48700,2021-01-01,Upper Saint Clair,57,222,0
48701,2021-01-01,West Deer,31,86,0
48702,2021-01-01,West Homestead,4,8,0
48703,2021-01-01,Whitaker,1,7,0
48704,2021-01-01,Wilmerding,1,4,0
48705,2021-02-01,Allegheny Center (Pittsburgh),3,68,0
48706,2021-02-01,Aspinwall,1,162,0
48707,2021-02-01,Avalon,6,235,0
48708,2021-02-01,Baldwin Borough,61,1056,0
48709,2021-02-01,Baldwin Township,5,88,0
48710,2021-02-01,Beechview (Pittsburgh),15,262,0
48711,2021-02-01,Bluff (Pittsburgh),8,49,0
48712,2021-02-01,Castle Shannon,33,368,0
48713,2021-02-01,Central Northside (Pittsburgh),4,147,0
48714,2021-02-01,Dormont,20,330,0
48715,2021-02-01,Dravosburg,2,65,0
48716,2021-02-01,Edgeworth,4,64,0
48717,2021-02-01,Elizabeth Borough,1,58,0
48718,2021-02-01,Fawn,2,91,0
48719,2021-02-01,Forest Hills,30,361,0
48720,2021-02-01,Glassport,5,122,0
48721,2021-02-01,Hazelwood (Pittsburgh),5,82,0
48722,2021-02-01,Highland Park (Pittsburgh),11,371,0
48723,2021-02-01,Homewood West (Pittsburgh),2,12,0
48724,2021-02-01,Liberty,2,104,0
48725,2021-02-01,Lincoln Place (Pittsburgh),6,159,0
48726,2021-02-01,Lower Lawrenceville (Pittsburgh),6,201,0
48727,2021-02-01,McCandless,71,1762,0
48728,2021-02-01,Millvale,12,129,0
48729,2021-02-01,Moon,59,840,0
48730,2021-02-01,Morningside (Pittsburgh),3,193,0
48731,2021-02-01,Mount Oliver Borough,4,78,0
48732,2021-02-01,North Fayette,29,374,0
48733,2021-02-01,North Shore (Pittsburgh),3,30,0
48734,2021-02-01,North Versailles,22,317,0
48735,2021-02-01,Oakmont,21,623,0
48736,2021-02-01,Overbrook (Pittsburgh),6,150,0
48737,2021-02-01,Perry North (Pittsburgh),9,166,0
48738,2021-02-01,Plum,55,1352,0
48739,2021-02-01,Point Breeze (Pittsburgh),17,389,0
48740,2021-02-01,Point Breeze North (Pittsburgh),8,101,0
48741,2021-02-01,Polish Hill (Pittsburgh),3,39,0
48742,2021-02-01,Port Vue,7,139,0
48743,2021-02-01,Rankin,4,23,0
48744,2021-02-01,Richland,21,524,0
48745,2021-02-01,Robinson,37,629,0
48746,2021-02-01,Sewickley Heights,1,39,0
48747,2021-02-01,Shadyside (Pittsburgh),23,966,0
48748,2021-02-01,Southside Slopes (Pittsburgh),6,154,0
48749,2021-02-01,Spring Garden (Pittsburgh),3,23,0
48750,2021-02-01,Troy Hill (Pittsburgh),5,138,0
48751,2021-02-01,Turtle Creek,12,199,0
48752,2021-02-01,Wall,1,16,0
48753,2021-02-01,West Oakland (Pittsburgh),1,122,0
48754,2021-02-01,West View,5,283,0
48755,2021-02-01,Westwood (Pittsburgh),6,120,0
48756,2021-02-01,Wilkins,18,249,0
48757,2021-03-01,Allentown (Pittsburgh),2,130,0
48758,2021-03-01,Arlington (Pittsburgh),4,99,0
48759,2021-03-01,Banksville (Pittsburgh),27,421,0
48760,2021-03-01,Beltzhoover (Pittsburgh),7,105,0
48761,2021-03-01,Ben Avon,12,164,0
48762,2021-03-01,Braddock,5,87,0
48763,2021-03-01,Brentwood,39,812,0
48764,2021-03-01,Bridgeville,36,580,0
48765,2021-03-01,Brighton Heights (Pittsburgh),33,633,0
48766,2021-03-01,Brookline (Pittsburgh),62,1132,0
48767,2021-03-01,Carnegie,50,688,0
48768,2021-03-01,Carrick (Pittsburgh),30,725,0
48769,2021-03-01,Central Lawrenceville (Pittsburgh),17,429,0
48770,2021-03-01,East Allegheny (Pittsburgh),14,126,0
48771,2021-03-01,East Deer,4,82,0
48772,2021-03-01,East Hills (Pittsburgh),6,149,0
48773,2021-03-01,East Mckeesport,11,147,0
48774,2021-03-01,Edgewood,19,420,0
48775,2021-06-01,Cheswick,2,81,0
48776,2021-06-01,Clairton,8,363,0
48777,2021-06-01,Crafton,9,430,0
48778,2021-06-01,Crafton Heights (Pittsburgh),9,252,0
48779,2021-06-01,Dormont,10,510,0
48780,2021-06-01,East Carnegie (Pittsburgh),2,36,0
48781,2021-06-01,East Pittsburgh,5,98,0
48782,2021-06-01,Emsworth,28,188,0
48783,2021-06-01,Franklin Park,19,1389,0
48784,2021-06-01,Harrison,11,498,0
48785,2021-06-01,Hazelwood (Pittsburgh),7,225,0
48786,2021-06-01,Highland Park (Pittsburgh),12,396,0
48787,2021-06-01,Homewood South (Pittsburgh),2,122,0
48788,2021-06-01,Indiana,7,463,0
48789,2021-06-01,Larimer (Pittsburgh),3,81,0
48790,2021-06-01,Leet,2,104,0
48791,2021-06-01,Lincoln Place (Pittsburgh),4,201,0
48792,2021-06-01,Millvale,7,252,0
48793,2021-06-01,Moon,53,1806,0
48794,2021-06-01,Mount Oliver Borough,7,254,0
48795,2021-06-01,Mount Washington (Pittsburgh),23,530,0
48796,2021-06-01,North Fayette,16,951,0
48797,2021-06-01,North Versailles,19,544,0
48798,2021-06-01,Oakwood (Pittsburgh),1,62,0
48799,2021-06-01,Overbrook (Pittsburgh),4,194,0
48800,2021-06-01,Perry South (Pittsburgh),8,200,0
48801,2021-06-01,Point Breeze North (Pittsburgh),7,119,0
48802,2021-06-01,Polish Hill (Pittsburgh),1,59,0
48803,2021-06-01,Port Vue,11,221,0
48804,2021-06-01,Rankin,4,76,0
48805,2021-06-01,Reserve,2,185,0
48806,2021-06-01,Sewickley,12,303,0
48807,2021-06-01,Shaler,31,1635,0
48808,2021-06-01,Southside Flats (Pittsburgh),29,452,0
48809,2021-06-01,Spring Garden (Pittsburgh),2,53,0
48810,2021-06-01,Springdale Borough,5,186,0
48811,2021-06-01,Springdale Township,1,71,0
48812,2021-06-01,Stowe,14,359,0
48813,2021-06-01,Tarentum,8,249,0
48814,2021-06-01,Troy Hill (Pittsburgh),9,203,0
48815,2021-06-01,Upper Hill (Pittsburgh),3,98,0
48816,2021-06-01,West Oakland (Pittsburgh),4,69,0
48817,2021-06-01,West View,14,452,0
48818,2021-06-01,Westwood (Pittsburgh),7,249,0
48819,2021-06-01,White Oak,3,448,0
48820,2021-06-01,Windgap (Pittsburgh),2,77,0
48821,2021-07-01,Allentown (Pittsburgh),5,71,0
48822,2021-07-01,Bedford Dwellings (Pittsburgh),3,32,0
48823,2021-07-01,Bloomfield (Pittsburgh),14,149,0
48824,2021-07-01,Bridgeville,4,129,0
48825,2021-07-01,Brookline (Pittsburgh),22,328,0
48826,2021-07-01,Carnegie,13,213,0
48827,2021-07-01,Collier,7,162,0
48828,2021-07-01,Coraopolis,11,163,0
48829,2021-07-01,Crawford-Roberts (Pittsburgh),5,64,0
48830,2021-07-01,Duquesne,4,126,0
48831,2021-07-01,East Pittsburgh,3,44,0
48832,2021-07-01,Elizabeth Township,12,291,0
48833,2021-07-01,Elliott (Pittsburgh),6,64,0
48834,2021-07-01,Etna,6,74,0
48835,2021-07-01,Findlay,7,158,0
48836,2021-07-01,Fox Chapel,9,95,0
48837,2021-07-01,Friendship (Pittsburgh),2,43,0
48838,2021-07-01,Harrison,6,230,0
48839,2021-07-01,Heidelberg,2,30,0
48840,2021-07-01,Ingram,8,96,0
48841,2021-07-01,Jefferson Hills,12,249,0
48842,2021-07-01,Kilbuck,3,7,0
48843,2021-07-01,Lincoln,1,16,0
48844,2021-07-01,Manchester (Pittsburgh),2,60,0
48845,2021-07-01,Mckees rocks,12,175,0
48846,2021-07-01,McKeesport,25,456,0
48847,2021-07-01,Neville,1,26,0
48848,2021-07-01,Oakmont,7,101,0
48849,2021-07-01,Oakwood (Pittsburgh),4,30,0
48850,2021-07-01,Ohio,5,111,0
48851,2021-07-01,Pennsbury Village,3,15,0
48852,2021-07-01,Regent Square (Pittsburgh),1,15,0
48853,2021-07-01,Sewickley Hills,1,10,0
48854,2021-07-01,Shaler,28,479,0
48855,2021-07-01,Sheraden (Pittsburgh),7,131,0
48856,2021-07-01,Southside Flats (Pittsburgh),12,147,0
48857,2021-07-01,Spring Hill-City View (Pittsburgh),2,48,0
48858,2021-07-01,Tarentum,6,105,0
48859,2021-07-01,Undefined,1,38,0
48860,2021-07-01,Upper Lawrenceville (Pittsburgh),3,40,0
48861,2021-07-01,West Homestead,1,39,0
48862,2021-07-01,West Mifflin,24,461,0
48863,2021-08-01,Baldwin Township,6,32,0
48864,2021-08-01,Bedford Dwellings (Pittsburgh),4,28,0
48865,2021-08-01,Beltzhoover (Pittsburgh),5,32,0
48866,2021-08-01,Braddock Hills,5,20,0
48867,2021-08-01,Brentwood,26,142,0
48868,2021-08-01,Brookline (Pittsburgh),23,212,0
48869,2021-08-01,Carrick (Pittsburgh),20,178,0
48870,2021-08-01,Collier,17,131,0
48871,2021-08-01,Duquesne,14,84,0
48872,2021-08-01,East Liberty (Pittsburgh),17,109,0
48873,2021-08-01,East Mckeesport,3,33,0
48874,2021-08-01,Elliott (Pittsburgh),7,47,0
48875,2021-08-01,Findlay,14,99,0
48876,2021-08-01,Forest Hills,13,78,0
48877,2021-08-01,Frazer,3,16,0
48878,2021-08-01,Glenfield,3,5,0
48879,2021-08-01,Greenfield (Pittsburgh),21,67,0
48880,2021-08-01,Heidelberg,3,15,0
48881,2021-08-01,Homewood West (Pittsburgh),1,12,0
48882,2021-08-01,Ingram,7,52,0
48883,2021-08-01,Kennedy,9,107,0
48884,2021-08-01,Kilbuck,2,19,0
48885,2021-08-01,Knoxville (Pittsburgh),9,80,0
48886,2021-08-01,Lincoln-Lemington-Belmar (Pittsburgh),15,61,0
48887,2021-08-01,Lower Lawrenceville (Pittsburgh),4,28,0
48888,2021-08-01,McCandless,57,342,0
48889,2021-08-01,Mckees rocks,13,100,0
48890,2021-08-01,Middle Hill (Pittsburgh),4,34,0
48891,2021-08-01,Morningside (Pittsburgh),6,31,0
48892,2021-08-01,Munhall,17,172,0
48893,2021-08-01,Neville,2,19,0
48894,2021-08-01,North Oakland (Pittsburgh),39,64,0
48895,2021-08-01,Oakmont,16,66,0
48896,2021-08-01,Richland,27,193,0
48897,2021-08-01,Robinson,36,263,0
48898,2021-08-01,Sewickley Heights,5,16,0
48899,2021-08-01,South Oakland (Pittsburgh),8,29,0
48900,2021-08-01,South Shore (Pittsburgh),1,4,0
48901,2021-08-01,Southside Slopes (Pittsburgh),13,61,0
48902,2021-08-01,Spring Hill-City View (Pittsburgh),8,32,0
48903,2021-08-01,Summer Hill (Pittsburgh),2,19,0
48904,2021-03-01,Elliott (Pittsburgh),11,123,0
48905,2021-03-01,Etna,11,211,0
48906,2021-03-01,Findlay,36,557,0
48907,2021-03-01,Forward,3,131,0
48908,2021-03-01,Fox Chapel,20,735,0
48909,2021-03-01,Hampton,69,2233,0
48910,2021-03-01,Heidelberg,7,89,0
48911,2021-03-01,Ingram,16,239,0
48912,2021-03-01,Kilbuck,2,97,0
48913,2021-03-01,Manchester (Pittsburgh),17,158,0
48914,2021-03-01,Middle Hill (Pittsburgh),9,126,0
48915,2021-03-01,Monroeville,127,3310,0
48916,2021-03-01,Mount Lebanon,239,4794,0
48917,2021-03-01,Neville,9,97,0
48918,2021-03-01,Oakdale,6,154,0
48919,2021-03-01,Penn Hills,179,3842,0
48920,2021-03-01,Pine,61,1191,0
48921,2021-03-01,Regent Square (Pittsburgh),3,135,0
48922,2021-03-01,Ross,145,3870,0
48923,2021-03-01,Spring Hill-City View (Pittsburgh),9,181,0
48924,2021-03-01,Springdale Borough,18,253,0
48925,2021-03-01,Squirrel Hill North (Pittsburgh),28,1074,0
48926,2021-03-01,Squirrel Hill South (Pittsburgh),43,1879,0
48927,2021-03-01,Stanton Heights (Pittsburgh),15,505,0
48928,2021-03-01,Strip District (Pittsburgh),12,164,0
48929,2021-03-01,Summer Hill (Pittsburgh),5,82,0
48930,2021-03-01,Swissvale,23,691,0
48931,2021-03-01,Terrace Village (Pittsburgh),5,114,0
48932,2021-03-01,Thornburg,5,56,0
48933,2021-03-01,Undefined,17,200,0
48934,2021-03-01,Upper Lawrenceville (Pittsburgh),15,182,0
48935,2021-03-01,West Deer,93,1469,0
48936,2021-03-01,West Homestead,8,237,0
48937,2021-03-01,West Mifflin,67,1840,0
48938,2021-03-01,Whitaker,3,78,0
48939,2021-03-01,Wilmerding,6,96,0
48940,2021-04-01,Allegheny Center (Pittsburgh),8,156,0
48941,2021-04-01,Aspinwall,21,518,0
48942,2021-04-01,Avalon,14,776,0
48943,2021-04-01,Baldwin Borough,118,3526,0
48944,2021-04-01,Baldwin Township,13,375,0
48945,2021-04-01,Bedford Dwellings (Pittsburgh),7,67,0
48946,2021-04-01,Beechview (Pittsburgh),27,1153,0
48947,2021-04-01,Bluff (Pittsburgh),15,167,0
48948,2021-04-01,Bon Air (Pittsburgh),2,118,0
48949,2021-04-01,Castle Shannon,56,1442,0
48950,2021-04-01,Central Northside (Pittsburgh),18,512,0
48951,2021-04-01,Collier,29,1617,0
48952,2021-04-01,Dormont,38,1512,0
48953,2021-04-01,Dravosburg,11,262,0
48954,2021-04-01,Duquesne,13,408,0
48955,2021-04-01,Edgeworth,12,278,0
48956,2021-04-01,Elizabeth Borough,6,170,0
48957,2021-04-01,Fawn,14,281,0
48958,2021-04-01,Forest Hills,25,1231,0
48959,2021-04-01,Glassport,19,513,0
48960,2021-04-01,Glen Hazel (Pittsburgh),4,69,0
48961,2021-04-01,Harmar,10,476,0
48962,2021-04-01,Hazelwood (Pittsburgh),19,454,0
48963,2021-04-01,Highland Park (Pittsburgh),38,1213,0
48964,2021-04-01,Homewood West (Pittsburgh),2,101,0
48965,2021-04-01,Liberty,9,338,0
48966,2021-04-01,Lincoln Place (Pittsburgh),15,482,0
48967,2021-04-01,Lower Lawrenceville (Pittsburgh),7,396,0
48968,2021-04-01,McCandless,93,5120,0
48969,2021-04-01,Moon,119,4252,0
48970,2021-04-01,Morningside (Pittsburgh),12,608,0
48971,2021-04-01,Mount Oliver Borough,19,327,0
48972,2021-04-01,Mt. Oliver (Pittsburgh),2,30,0
48973,2021-04-01,North Fayette,77,1999,0
48974,2021-04-01,North Shore (Pittsburgh),5,42,0
48975,2021-04-01,North Versailles,24,1352,0
48976,2021-04-01,Oakmont,28,1213,0
48977,2021-04-01,Overbrook (Pittsburgh),11,489,0
48978,2021-04-01,Perry North (Pittsburgh),16,550,0
48979,2021-04-01,Plum,94,4619,0
48980,2021-04-01,Point Breeze North (Pittsburgh),10,299,0
48981,2021-04-01,Port Vue,9,454,0
48982,2021-04-01,Richland,41,2138,0
48983,2021-04-01,Robinson,69,2638,0
48984,2021-04-01,Scott,83,2788,0
48985,2021-04-01,Sewickley Heights,3,177,0
48986,2021-04-01,Shadyside (Pittsburgh),160,1865,0
48987,2021-04-01,Southside Slopes (Pittsburgh),21,556,0
48988,2021-04-01,Spring Garden (Pittsburgh),2,114,0
48989,2021-04-01,Turtle Creek,16,548,0
48990,2021-04-01,Versailles,4,181,0
48991,2021-04-01,West Elizabeth,4,54,0
48992,2021-04-01,West End (Pittsburgh),6,35,0
48993,2021-04-01,West Oakland (Pittsburgh),22,120,0
48994,2021-04-01,West View,25,1041,0
48995,2021-04-01,Westwood (Pittsburgh),11,497,0
48996,2021-04-01,Wilkins,21,1120,0
48997,2021-05-01,Allentown (Pittsburgh),11,269,0
48998,2021-05-01,Aspinwall,17,613,0
48999,2021-05-01,Baldwin Borough,55,3129,0
49000,2021-05-01,Beechview (Pittsburgh),29,1177,0
49001,2021-05-01,Bellevue,30,1320,0
49002,2021-05-01,Blawnox,9,279,0
49003,2021-05-01,Brackenridge,7,415,0
49004,2021-05-01,Bridgeville,16,773,0
49005,2021-05-01,Brighton Heights (Pittsburgh),20,1059,0
49006,2021-05-01,Carnegie,46,1310,0
49007,2021-05-01,Central Northside (Pittsburgh),5,587,0
49008,2021-05-01,East Deer,5,194,0
49009,2021-05-01,Elizabeth Borough,5,150,0
49010,2021-05-01,Etna,8,622,0
49011,2021-05-01,Fawn,3,346,0
49012,2021-05-01,Fox Chapel,34,1002,0
49013,2021-05-01,Hampton,49,3329,0
49014,2021-05-01,Larimer (Pittsburgh),4,177,0
49015,2021-05-01,Liberty,1,326,0
49016,2021-05-01,Lincoln Place (Pittsburgh),8,447,0
49017,2021-05-01,Manchester (Pittsburgh),2,336,0
49018,2021-05-01,Millvale,12,545,0
49019,2021-05-01,Mount Oliver Borough,11,432,0
49020,2021-05-01,Mt. Oliver (Pittsburgh),1,69,0
49021,2021-05-01,Penn Hills,119,5702,0
49022,2021-05-01,Plum,77,3934,0
49023,2021-05-01,Point Breeze (Pittsburgh),15,1105,0
49024,2021-05-01,Point Breeze North (Pittsburgh),3,423,0
49025,2021-05-01,Polish Hill (Pittsburgh),4,258,0
49026,2021-05-01,Port Vue,7,426,0
49027,2021-05-01,Rankin,5,127,0
49028,2021-05-01,Regent Square (Pittsburgh),2,202,0
49029,2021-05-01,Ross,77,6044,0
49030,2021-05-01,Shadyside (Pittsburgh),76,3834,0
49031,2021-05-01,Sheraden (Pittsburgh),18,614,0
49032,2021-05-01,St. Clair (Pittsburgh),1,29,0
49033,2021-05-01,Tarentum,17,631,0
49034,2021-05-01,Troy Hill (Pittsburgh),5,485,0
49035,2021-05-01,Upper Lawrenceville (Pittsburgh),4,586,0
49036,2021-05-01,Wall,2,55,0
49037,2021-05-01,West Deer,42,1818,0
49038,2021-05-01,West Mifflin,42,2510,0
49039,2021-05-01,Westwood (Pittsburgh),12,527,0
49040,2021-05-01,Windgap (Pittsburgh),2,202,0
49041,2021-06-01,Aleppo,1,88,0
49042,2021-06-01,Allegheny Center (Pittsburgh),6,121,0
49043,2021-06-01,Bedford Dwellings (Pittsburgh),2,68,0
49044,2021-06-01,Bloomfield (Pittsburgh),24,450,0
49045,2021-06-01,Bradford Woods,1,89,0
49046,2021-06-01,Castle Shannon,17,602,0
49047,2021-06-01,Central Business District (Pittsburgh),16,391,0
49048,2021-06-01,Churchill,6,182,0
49049,2021-06-01,Collier,17,476,0
49050,2021-06-01,Coraopolis,11,473,0
49051,2021-06-01,Crawford-Roberts (Pittsburgh),8,109,0
49052,2021-06-01,Crescent,2,142,0
49053,2021-06-01,Dravosburg,3,102,0
49054,2021-06-01,Duquesne,12,318,0
49055,2021-06-01,Duquesne Heights (Pittsburgh),5,125,0
49056,2021-06-01,Elizabeth Township,15,687,0
49057,2021-06-01,Fairywood (Pittsburgh),1,107,0
49058,2021-06-01,Friendship (Pittsburgh),2,136,0
49059,2021-06-01,Glen Hazel (Pittsburgh),3,40,0
49060,2021-06-01,Harmar,3,158,0
49061,2021-06-01,Homewood North (Pittsburgh),8,124,0
49062,2021-06-01,Jefferson Hills,13,609,0
49063,2021-06-01,Kennedy,9,534,0
