_id,month,neighborhood_municipality,bivalent_booster
226620,2023-05-01,Glen Osborne,2
226621,2022-09-01,Crawford-Roberts (Pittsburgh),23
226622,2023-01-01,Oakdale,17
226623,2023-06-01,Pine,24
226624,2023-02-01,Highland Park (Pittsburgh),67
226625,2023-03-01,Bridgeville,12
226626,2022-09-01,Millvale,32
226627,2023-09-01,Brookline (Pittsburgh),6
226628,2022-12-01,Sharpsburg,89
226629,2023-02-01,Cheswick,13
226630,2022-12-01,Banksville (Pittsburgh),132
226631,2023-03-01,Oakmont,22
226632,2023-05-01,Brighton Heights (Pittsburgh),17
226633,2023-07-01,Lincoln Place (Pittsburgh),5
226634,2023-07-01,Versailles,2
226635,2023-06-01,Bluff (Pittsburgh),3
226636,2023-06-01,Fineview (Pittsburgh),1
226637,2023-09-01,Elliott (Pittsburgh),2
226638,2023-03-01,East Liberty (Pittsburgh),30
226639,2022-12-01,Arlington (Pittsburgh),37
226640,2023-09-01,Mckees rocks,3
226641,2023-04-01,Verona,5
226642,2023-06-01,East Allegheny (Pittsburgh),4
226643,2023-02-01,Springdale Borough,23
226644,2022-12-01,Mount Lebanon,1483
226645,2022-12-01,Glen Hazel (Pittsburgh),8
226646,2022-11-01,Greenfield (Pittsburgh),519
226647,2022-12-01,Stanton Heights (Pittsburgh),212
226648,2022-09-01,Kennedy,117
226649,2023-01-01,Swisshelm Park (Pittsburgh),22
226650,2023-09-01,McCandless,17
226651,2023-04-01,Plum,56
226652,2023-02-01,North Versailles,65
226653,2023-04-01,Braddock Hills,4
226654,2023-01-01,Stowe,48
226655,2022-10-01,Elliott (Pittsburgh),97
226656,2023-03-01,Sewickley Heights,3
226657,2023-07-01,Southside Flats (Pittsburgh),7
226658,2022-09-01,Arlington Heights (Pittsburgh),11
226659,2022-09-01,Lincoln,21
226660,2023-01-01,Edgeworth,23
226661,2023-02-01,Clairton,35
226662,2022-11-01,Fawn,102
226663,2023-01-01,Duquesne Heights (Pittsburgh),23
226664,2023-05-01,Central Lawrenceville (Pittsburgh),14
226665,2023-10-01,Penn Hills,6
226666,2022-09-01,Etna,29
226667,2022-12-01,Homewood North (Pittsburgh),41
226668,2022-11-01,Bell Acres,79
226669,2022-10-01,Mckees rocks,210
226670,2023-01-01,Mount Lebanon,664
226671,2023-04-01,East Liberty (Pittsburgh),16
226672,2022-10-01,Morningside (Pittsburgh),318
226673,2023-10-01,Munhall,4
226674,2023-06-01,Cheswick,3
226675,2023-03-01,Knoxville (Pittsburgh),13
226676,2023-09-01,Collier,1
226677,2022-11-01,Lincoln-Lemington-Belmar (Pittsburgh),132
226678,2022-10-01,Duquesne,164
226679,2023-05-01,Oakdale,3
226680,2023-03-01,North Oakland (Pittsburgh),21
226681,2023-04-01,Homestead,7
226682,2023-08-01,Mckees rocks,3
226683,2023-02-01,Stowe,29
226684,2022-09-01,Harrison,98
226685,2023-09-01,Greenfield (Pittsburgh),7
226686,2023-05-01,East Allegheny (Pittsburgh),23
226687,2022-12-01,Central Business District (Pittsburgh),133
226688,2023-05-01,Fineview (Pittsburgh),5
226689,2022-12-01,Marshall,274
226690,2023-02-01,South Versailles,1
226691,2023-03-01,Bedford Dwellings (Pittsburgh),4
226692,2023-07-01,Homewood South (Pittsburgh),4
226693,2023-03-01,Braddock Hills,7
226694,2023-05-01,Northview Heights (Pittsburgh),23
226695,2023-01-01,Springdale Borough,44
226696,2022-12-01,Brackenridge,62
226697,2023-08-01,Elliott (Pittsburgh),2
226698,2022-12-01,Hampton,726
226699,2023-08-01,Sheraden (Pittsburgh),6
226700,2022-10-01,Neville,61
226701,2023-06-01,Central Lawrenceville (Pittsburgh),13
226702,2023-06-01,Indiana,12
226703,2023-02-01,Emsworth,11
226704,2023-07-01,Millvale,4
226705,2023-01-01,Wilkins,121
226706,2023-01-01,Glen Hazel (Pittsburgh),2
226707,2023-01-01,North Versailles,121
226708,2023-06-01,Bradford Woods,1
226709,2022-12-01,Braddock,33
226710,2023-05-01,Bradford Woods,2
226711,2022-12-01,South Park,414
226712,2022-12-01,Duquesne Heights (Pittsburgh),78
226713,2023-01-01,Leet,20
226714,2023-08-01,Southside Flats (Pittsburgh),6
226715,2023-04-01,East Mckeesport,5
226716,2023-03-01,Wilmerding,3
226717,2022-11-01,St. Clair (Pittsburgh),1
226718,2023-08-01,Duquesne,4
226719,2023-09-01,Lincoln-Lemington-Belmar (Pittsburgh),2
226720,2023-10-01,Robinson,4
226721,2023-06-01,Castle Shannon,15
226722,2023-08-01,Collier,8
226723,2023-07-01,Sheraden (Pittsburgh),8
226724,2023-02-01,East Pittsburgh,8
226725,2022-12-01,Glen Osborne,22
226726,2023-06-01,Oakdale,4
226727,2023-04-01,Beltzhoover (Pittsburgh),4
226728,2023-04-01,Frazer,1
226729,2023-01-01,Arlington (Pittsburgh),13
226730,2023-04-01,Central Oakland (Pittsburgh),3
226731,2022-12-01,East Deer,58
226732,2023-02-01,Baldwin Borough,138
226733,2023-01-01,Clairton,44
226734,2022-09-01,South Shore (Pittsburgh),6
226735,2022-10-01,Terrace Village (Pittsburgh),65
226736,2023-01-01,West End (Pittsburgh),5
226737,2023-02-01,Crafton,27
226738,2023-03-01,Heidelberg,3
226739,2023-04-01,Robinson,19
226740,2022-09-01,Bridgeville,59
226741,2023-02-01,East Carnegie (Pittsburgh),3
226742,2023-05-01,New Homestead (Pittsburgh),1
226743,2023-01-01,Squirrel Hill North (Pittsburgh),227
226744,2023-08-01,Carnegie,10
226745,2022-11-01,Blawnox,94
226746,2023-06-01,Northview Heights (Pittsburgh),3
226747,2023-07-01,Jefferson Hills,7
226748,2022-12-01,Churchill,136
226749,2023-01-01,Emsworth,22
226750,2022-11-01,Hays (Pittsburgh),5
226751,2023-04-01,Carrick (Pittsburgh),30
226752,2023-02-01,Wall,4
226753,2023-09-01,Leetsdale,1
226754,2023-08-01,Millvale,5
226755,2023-02-01,Leet,5
226756,2022-12-01,Penn Hills,1103
226757,2023-01-01,East Hills (Pittsburgh),23
226758,2023-10-01,Central Oakland (Pittsburgh),1
226759,2022-10-01,Collier,692
226760,2023-06-01,Overbrook (Pittsburgh),1
226761,2022-11-01,North Braddock,156
226762,2023-09-01,Ohio,5
226763,2023-01-01,West Oakland (Pittsburgh),15
226764,2023-03-01,Ingram,6
226765,2023-09-01,Morningside (Pittsburgh),5
226766,2023-03-01,West Elizabeth,3
226767,2022-11-01,Central Northside (Pittsburgh),221
226768,2023-10-01,South Oakland (Pittsburgh),1
226769,2022-09-01,Fox Chapel,252
226770,2023-07-01,Oakwood (Pittsburgh),1
226771,2022-09-01,Kilbuck,21
226772,2023-10-01,Plum,2
226773,2022-09-01,Rankin,7
226774,2023-02-01,Bon Air (Pittsburgh),9
226775,2022-09-01,Bloomfield (Pittsburgh),233
226776,2023-10-01,Bellevue,1
226777,2023-07-01,Fineview (Pittsburgh),1
226778,2023-10-01,Etna,1
226779,2023-09-01,Fawn,1
226780,2022-10-01,Kennedy,625
226781,2022-12-01,Middle Hill (Pittsburgh),58
226782,2023-10-01,Central Lawrenceville (Pittsburgh),3
226783,2023-01-01,Central Northside (Pittsburgh),51
226784,2023-07-01,Fairywood (Pittsburgh),1
226785,2023-04-01,Bedford Dwellings (Pittsburgh),19
226786,2023-07-01,Mckees rocks,2
226787,2023-03-01,Fox Chapel,23
226788,2023-07-01,Friendship (Pittsburgh),1
226789,2023-01-01,Brackenridge,35
226790,2023-08-01,Greenfield (Pittsburgh),11
226791,2023-10-01,East Mckeesport,1
226792,2023-02-01,Coraopolis,21
226793,2023-01-01,Hampton,275
226794,2023-02-01,Dravosburg,6
226795,2023-01-01,Tarentum,28
226796,2022-10-01,Pitcairn,125
226797,2022-11-01,Monroeville,1862
226798,2022-11-01,Neville,45
226799,2022-10-01,Fairywood (Pittsburgh),41
226800,2022-10-01,Southside Flats (Pittsburgh),402
226801,2023-02-01,Wilkins,42
226802,2023-02-01,Glen Hazel (Pittsburgh),3
226803,2022-12-01,Verona,67
226804,2022-10-01,Friendship (Pittsburgh),147
226805,2023-01-01,Westwood (Pittsburgh),50
226806,2023-08-01,Homewood South (Pittsburgh),3
226807,2023-03-01,Liberty,10
226808,2023-03-01,West Mifflin,71
226809,2022-12-01,Beltzhoover (Pittsburgh),42
226810,2023-08-01,Monroeville,18
226811,2022-12-01,Leet,33
226812,2023-06-01,Bethel Park,43
226813,2022-11-01,Pine,823
226814,2023-07-01,Duquesne,4
226815,2023-05-01,Aspinwall,7
226816,2023-05-01,Richland,17
226817,2023-06-01,Harrison,6
226818,2022-10-01,Trafford,1
226819,2023-04-01,Central Business District (Pittsburgh),12
226820,2023-04-01,Sewickley Hills,3
226821,2022-10-01,Sharpsburg,151
226822,2023-01-01,East Deer,13
226823,2023-08-01,Franklin Park,17
226824,2023-09-01,St. Clair (Pittsburgh),1
226825,2023-08-01,Pine,25
226826,2023-06-01,South Fayette,16
226827,2023-10-01,Hampton,3
226828,2023-05-01,Shadyside (Pittsburgh),40
226829,2022-11-01,West Deer,803
226830,2023-03-01,Manchester (Pittsburgh),20
226831,2023-03-01,Highland Park (Pittsburgh),53
226832,2022-09-01,Indiana,138
226833,2022-11-01,Ben Avon,119
226834,2023-09-01,Carnegie,6
226835,2023-01-01,Polish Hill (Pittsburgh),16
226836,2023-05-01,Point Breeze North (Pittsburgh),12
226837,2022-12-01,Swisshelm Park (Pittsburgh),79
226838,2023-08-01,Ben Avon,1
226839,2023-05-01,Moon,54
226840,2023-07-01,O'Hara,11
226841,2022-09-01,Cheswick,24
226842,2023-01-01,Ingram,47
226843,2022-11-01,Elliott (Pittsburgh),97
226844,2023-03-01,Plum,105
226845,2023-10-01,Mount Lebanon,8
226846,2023-01-01,Penn Hills,543
226847,2023-05-01,Bluff (Pittsburgh),4
226848,2022-10-01,Bell Acres,114
226849,2023-11-01,Baldwin Borough,1
226850,2023-02-01,Edgeworth,8
226851,2023-02-01,McKeesport,81
226852,2022-11-01,Banksville (Pittsburgh),224
226853,2022-12-01,Perry South (Pittsburgh),100
226854,2023-05-01,Mount Oliver Borough,14
226855,2023-04-01,South Park,31
226856,2022-11-01,Squirrel Hill South (Pittsburgh),1384
226857,2023-01-01,Windgap (Pittsburgh),24
226858,2023-09-01,North Fayette,4
226859,2022-12-01,East Mckeesport,61
226860,2023-05-01,Beechview (Pittsburgh),26
226861,2022-09-01,Allegheny West (Pittsburgh),13
226862,2022-10-01,Whitehall,1198
226863,2023-09-01,Shadyside (Pittsburgh),7
226864,2023-03-01,Windgap (Pittsburgh),2
226865,2023-10-01,Strip District (Pittsburgh),1
226866,2023-01-01,Mt. Oliver (Pittsburgh),5
226867,2023-04-01,Coraopolis,13
226868,2022-12-01,Carrick (Pittsburgh),205
226869,2023-04-01,Reserve,3
226870,2023-09-01,Sheraden (Pittsburgh),6
226871,2022-09-01,Brentwood,124
226872,2023-03-01,Troy Hill (Pittsburgh),15
226873,2023-08-01,North Braddock,5
226874,2023-03-01,Arlington Heights (Pittsburgh),1
226875,2022-09-01,Brookline (Pittsburgh),206
226876,2022-10-01,Jefferson Hills,651
226877,2022-10-01,Leetsdale,61
226878,2022-12-01,Wilmerding,38
226879,2023-02-01,North Shore (Pittsburgh),3
226880,2023-03-01,Tarentum,16
226881,2023-03-01,Hampton,79
226882,2023-05-01,Perry North (Pittsburgh),9
226883,2022-12-01,Marshall-Shadeland (Pittsburgh),93
226884,2023-05-01,Castle Shannon,17
226885,2023-08-01,Swissvale,8
226886,2023-03-01,East Deer,5
226887,2023-02-01,Sewickley Hills,11
226888,2023-01-01,Plum,356
226889,2023-05-01,Elizabeth Borough,1
226890,2022-12-01,Whitaker,19
226891,2023-04-01,Marshall,16
226892,2023-09-01,Beechview (Pittsburgh),11
226893,2023-07-01,Allegheny Center (Pittsburgh),2
226894,2023-04-01,Scott,44
226895,2023-08-01,Summer Hill (Pittsburgh),3
226896,2023-01-01,Baldwin Borough,312
226897,2023-05-01,Port Vue,4
226898,2022-11-01,Thornburg,32
226899,2023-01-01,Bellevue,85
226900,2023-10-01,Carrick (Pittsburgh),1
226901,2023-04-01,Homewood North (Pittsburgh),5
226902,2022-11-01,Terrace Village (Pittsburgh),67
226903,2023-10-01,Squirrel Hill North (Pittsburgh),4
226904,2023-05-01,Dormont,14
226905,2022-10-01,Esplen (Pittsburgh),11
226906,2023-09-01,Central Northside (Pittsburgh),4
226907,2022-12-01,South Oakland (Pittsburgh),58
226908,2023-10-01,Stanton Heights (Pittsburgh),4
226909,2022-11-01,Swissvale,502
226910,2023-01-01,Manchester (Pittsburgh),31
226911,2023-05-01,North Fayette,21
226912,2022-11-01,Summer Hill (Pittsburgh),61
226913,2022-12-01,Munhall,278
226914,2022-12-01,Knoxville (Pittsburgh),52
226915,2022-12-01,South Versailles,5
226916,2023-06-01,Bloomfield (Pittsburgh),20
226917,2023-03-01,Penn Hills,190
226918,2023-06-01,Reserve,6
226919,2023-07-01,Collier,12
226920,2023-07-01,Turtle Creek,2
226921,2023-02-01,Lower Lawrenceville (Pittsburgh),12
226922,2022-12-01,Emsworth,61
226923,2023-01-01,Wall,8
226924,2023-06-01,Garfield (Pittsburgh),12
226925,2022-12-01,Homestead,53
226926,2023-03-01,Polish Hill (Pittsburgh),2
226927,2023-09-01,Millvale,1
226928,2022-12-01,Stowe,116
226929,2022-10-01,Hays (Pittsburgh),17
226930,2022-10-01,Oakwood (Pittsburgh),89
226931,2023-02-01,Pennsbury Village,3
226932,2023-05-01,McCandless,67
226933,2022-10-01,North Braddock,179
226934,2022-09-01,Middle Hill (Pittsburgh),7
226935,2022-09-01,Upper Saint Clair,538
226936,2022-12-01,East Hills (Pittsburgh),54
226937,2022-09-01,Chartiers City (Pittsburgh),7
226938,2022-09-01,Harmar,67
226939,2023-07-01,Pine,16
226940,2023-01-01,South Versailles,3
226941,2022-09-01,Southside Slopes (Pittsburgh),46
226942,2023-11-01,Mount Lebanon,1
226943,2022-12-01,Polish Hill (Pittsburgh),46
226944,2023-07-01,Elliott (Pittsburgh),1
226945,2023-01-01,Central Business District (Pittsburgh),43
226946,2022-11-01,Trafford,1
226947,2023-02-01,Findlay,27
226948,2023-06-01,Point Breeze North (Pittsburgh),6
226949,2022-09-01,Mount Oliver Borough,23
226950,2023-05-01,Indiana,21
226951,2023-02-01,Penn Hills,259
226952,2022-09-01,Homewood West (Pittsburgh),7
226953,2023-10-01,Central Business District (Pittsburgh),1
226954,2022-12-01,Spring Garden (Pittsburgh),16
226955,2023-06-01,Southside Slopes (Pittsburgh),7
226956,2023-06-01,Moon,43
226957,2022-11-01,Aleppo,101
226958,2023-09-01,Elizabeth Township,3
226959,2023-09-01,Jefferson Hills,5
226960,2023-01-01,Marshall,135
226961,2023-09-01,Southside Flats (Pittsburgh),4
226962,2023-03-01,Homestead,21
226963,2023-10-01,Homewood North (Pittsburgh),1
226964,2023-05-01,Garfield (Pittsburgh),19
226965,2022-10-01,Sheraden (Pittsburgh),193
226966,2023-02-01,Undefined,6
226967,2023-03-01,Shaler,144
226968,2023-06-01,Point Breeze (Pittsburgh),29
226969,2023-04-01,Braddock,3
226970,2023-04-01,Hampton,42
226971,2023-04-01,Arlington (Pittsburgh),1
226972,2023-04-01,Tarentum,6
226973,2023-01-01,McKeesport,143
226974,2022-11-01,McCandless,2191
226975,2023-04-01,Stanton Heights (Pittsburgh),20
226976,2022-10-01,Banksville (Pittsburgh),262
226977,2023-01-01,Glen Osborne,9
226978,2022-12-01,Windgap (Pittsburgh),41
226979,2023-06-01,Mount Oliver Borough,3
226980,2023-03-01,South Park,65
226981,2023-10-01,Edgeworth,2
226982,2023-10-01,Marshall,2
226983,2022-09-01,Point Breeze North (Pittsburgh),39
226984,2022-09-01,Bluff (Pittsburgh),15
226985,2023-01-01,East Pittsburgh,12
226986,2023-01-01,Reserve,41
226987,2023-03-01,Central Oakland (Pittsburgh),10
226988,2022-12-01,Robinson,470
226989,2023-06-01,Etna,4
226990,2023-05-01,South Fayette,24
226991,2023-06-01,Brighton Heights (Pittsburgh),10
226992,2023-02-01,East Hills (Pittsburgh),17
226993,2023-09-01,Aleppo,1
226994,2022-11-01,Pitcairn,125
226995,2023-03-01,Verona,14
226996,2022-10-01,Millvale,198
226997,2023-08-01,Lincoln Place (Pittsburgh),2
226998,2022-11-01,Sharpsburg,140
226999,2023-05-01,Chalfant,2
227000,2023-05-01,White Oak,9
227001,2023-07-01,Crafton,4
227002,2022-12-01,Troy Hill (Pittsburgh),74
227003,2023-01-01,Coraopolis,67
227004,2023-05-01,Upper Hill (Pittsburgh),3
227005,2022-12-01,Westwood (Pittsburgh),94
227006,2022-09-01,Castle Shannon,122
227007,2022-09-01,Port Vue,19
227008,2023-07-01,Terrace Village (Pittsburgh),2
227009,2022-10-01,Fawn,102
227010,2023-10-01,Coraopolis,2
227011,2022-11-01,Fairywood (Pittsburgh),59
227012,2023-04-01,Ingram,10
227013,2023-01-01,Homewood North (Pittsburgh),24
227014,2022-11-01,Collier,540
227015,2022-11-01,Crescent,120
227016,2023-02-01,East Deer,9
227017,2023-06-01,Port Vue,1
227018,2023-05-01,Middle Hill (Pittsburgh),3
227019,2023-09-01,Whitehall,13
227020,2022-12-01,Highland Park (Pittsburgh),320
227021,2022-10-01,Lincoln Place (Pittsburgh),189
227022,2022-10-01,Bon Air (Pittsburgh),52
227023,2022-11-01,Mckees rocks,182
227024,2022-09-01,Moon,377
227025,2023-07-01,Monroeville,32
227026,2023-03-01,California-Kirkbride (Pittsburgh),1
227027,2023-08-01,Turtle Creek,2
227028,2022-11-01,Haysville,4
227029,2023-08-01,Central Northside (Pittsburgh),4
227030,2022-11-01,Allegheny Center (Pittsburgh),68
227031,2022-11-01,Ridgemont (Pittsburgh),36
227032,2023-06-01,Avalon,5
227033,2022-09-01,Liberty,16
227034,2023-04-01,Penn Hills,105
227035,2023-01-01,Homestead,42
227036,2023-03-01,Marshall,31
227037,2022-09-01,Overbrook (Pittsburgh),38
227038,2022-11-01,Turtle Creek,202
227039,2023-04-01,Manchester (Pittsburgh),7
227040,2023-01-01,Pennsbury Village,9
227041,2023-10-01,Scott,5
227042,2023-09-01,Pitcairn,2
227043,2022-09-01,Avalon,48
227044,2023-06-01,West Deer,8
227045,2023-04-01,Undefined,5
227046,2022-09-01,Forest Hills,204
227047,2023-02-01,Stanton Heights (Pittsburgh),47
227048,2023-03-01,Glen Osborne,3
227049,2023-04-01,Wilmerding,3
227050,2023-10-01,Lower Lawrenceville (Pittsburgh),1
227051,2022-11-01,Leetsdale,56
227052,2023-02-01,Strip District (Pittsburgh),13
227053,2022-11-01,Harmar,197
227054,2023-01-01,Central Oakland (Pittsburgh),25
227055,2023-07-01,Ben Avon,3
227056,2022-09-01,Sewickley Heights,18
227057,2023-07-01,Squirrel Hill South (Pittsburgh),20
227058,2023-05-01,Lincoln-Lemington-Belmar (Pittsburgh),17
227059,2022-11-01,Chateau (Pittsburgh),6
227060,2023-02-01,Brackenridge,9
227061,2023-03-01,Reserve,15
227062,2023-01-01,Shaler,425
227063,2022-10-01,Carnegie,438
227064,2023-04-01,Allentown (Pittsburgh),6
227065,2023-04-01,Findlay,12
227066,2022-11-01,Richland,751
227067,2023-06-01,Forest Hills,12
227068,2022-12-01,Baldwin Township,65
227069,2023-02-01,Squirrel Hill North (Pittsburgh),79
227070,2023-07-01,Carnegie,7
227071,2023-07-01,Banksville (Pittsburgh),1
227072,2023-01-01,Pleasant Hills,97
227073,2022-09-01,Perry North (Pittsburgh),48
227074,2022-10-01,Blawnox,98
227075,2023-03-01,Wilkinsburg,69
227076,2022-11-01,Friendship (Pittsburgh),111
227077,2023-02-01,Whitaker,4
227078,2023-08-01,Hazelwood (Pittsburgh),6
227079,2023-09-01,North Braddock,1
227080,2023-06-01,Rankin,4
227081,2023-03-01,Crafton Heights (Pittsburgh),24
227082,2022-12-01,Glassport,88
227083,2023-10-01,Pleasant Hills,3
227084,2023-04-01,Mount Lebanon,121
227085,2023-06-01,Elizabeth Borough,1
227086,2022-12-01,Edgeworth,49
227087,2023-01-01,Marshall-Shadeland (Pittsburgh),39
227088,2023-08-01,Morningside (Pittsburgh),9
227089,2023-04-01,East Deer,4
227090,2023-05-01,Upper Saint Clair,64
227091,2022-11-01,Jefferson Hills,611
227092,2023-07-01,Swissvale,5
227093,2022-12-01,Plum,875
227094,2022-12-01,Baldwin Borough,601
227095,2022-12-01,Bellevue,201
227096,2022-09-01,Oakmont,202
227097,2022-10-01,Central Northside (Pittsburgh),284
227098,2023-02-01,East Mckeesport,13
227099,2022-09-01,West View,77
227100,2022-12-01,West Homestead,42
227101,2023-04-01,Overbrook (Pittsburgh),7
227102,2023-06-01,Ingram,5
227103,2022-10-01,Stanton Heights (Pittsburgh),446
227104,2023-10-01,Point Breeze North (Pittsburgh),1
227105,2023-02-01,Bethel Park,190
227106,2023-04-01,Homewood South (Pittsburgh),4
227107,2023-09-01,Monroeville,18
227108,2023-04-01,Rankin,4
227109,2022-09-01,Marshall,123
227110,2023-07-01,Homestead,3
227111,2022-12-01,West Mifflin,522
227112,2023-09-01,Clairton,1
227113,2023-06-01,Terrace Village (Pittsburgh),3
227114,2023-06-01,Richland,19
227115,2022-12-01,Bedford Dwellings (Pittsburgh),15
227116,2023-04-01,Point Breeze North (Pittsburgh),16
227117,2023-04-01,Spring Garden (Pittsburgh),1
227118,2023-10-01,Clairton,2
227119,2022-10-01,Ben Avon,133
227120,2023-03-01,Ross,151
227121,2023-04-01,Highland Park (Pittsburgh),32
227122,2023-05-01,Etna,5
227123,2023-09-01,Thornburg,1
227124,2023-10-01,Westwood (Pittsburgh),2
227125,2023-02-01,Robinson,85
227126,2022-09-01,Point Breeze (Pittsburgh),300
227127,2023-08-01,Aleppo,4
227128,2023-06-01,Homewood West (Pittsburgh),3
227129,2023-01-01,Munhall,114
227130,2022-12-01,Ingram,78
227131,2023-09-01,Swissvale,4
227132,2022-11-01,Franklin Park,1154
227133,2022-09-01,Fineview (Pittsburgh),7
227134,2022-09-01,Oakdale,24
227135,2023-09-01,Fairywood (Pittsburgh),1
227136,2023-09-01,Ben Avon,3
227137,2023-03-01,West End (Pittsburgh),2
227138,2022-11-01,Oakwood (Pittsburgh),61
227139,2023-02-01,Carrick (Pittsburgh),40
227140,2023-03-01,Edgewood,23
227141,2023-07-01,Morningside (Pittsburgh),4
227142,2022-10-01,O'Hara,1138
227143,2022-12-01,Sewickley Hills,32
227144,2023-08-01,Pitcairn,2
227145,2023-11-01,Coraopolis,1
227146,2023-09-01,Squirrel Hill South (Pittsburgh),10
227147,2023-10-01,Stowe,1
227148,2023-02-01,Marshall-Shadeland (Pittsburgh),18
227149,2022-10-01,Homewood South (Pittsburgh),83
227150,2022-09-01,Bethel Park,634
227151,2023-08-01,Bell Acres,4
227152,2022-10-01,Crescent,126
227153,2023-02-01,Baldwin Township,10
227154,2022-09-01,Brighton Heights (Pittsburgh),76
227155,2023-01-01,East Mckeesport,32
227156,2022-11-01,Lincoln Place (Pittsburgh),143
227157,2023-03-01,Churchill,25
227158,2022-09-01,Central Lawrenceville (Pittsburgh),90
227159,2022-10-01,East Carnegie (Pittsburgh),22
227160,2023-01-01,Beltzhoover (Pittsburgh),19
227161,2023-04-01,Swisshelm Park (Pittsburgh),8
227162,2023-03-01,Sewickley,16
227163,2022-10-01,North Shore (Pittsburgh),17
227164,2023-08-01,Fairywood (Pittsburgh),1
227165,2023-04-01,Troy Hill (Pittsburgh),12
227166,2022-10-01,Haysville,2
227167,2022-11-01,Southside Flats (Pittsburgh),329
227168,2022-09-01,Bradford Woods,34
227169,2022-10-01,Crafton,408
227170,2022-10-01,Monroeville,2261
227171,2022-12-01,Tarentum,72
227172,2023-02-01,Glassport,18
227173,2023-05-01,Larimer (Pittsburgh),4
227174,2023-02-01,Munhall,63
227175,2023-05-01,West Homestead,4
227176,2022-11-01,Springdale Township,115
227177,2023-03-01,Spring Garden (Pittsburgh),3
227178,2023-07-01,Pitcairn,3
227179,2023-10-01,Troy Hill (Pittsburgh),1
227180,2022-12-01,Reserve,111
227181,2023-03-01,Stanton Heights (Pittsburgh),32
227182,2023-04-01,Perry South (Pittsburgh),14
227183,2023-01-01,Sewickley Hills,10
227184,2023-09-01,Franklin Park,13
227185,2023-03-01,Ben Avon Heights,2
227186,2023-08-01,Sharpsburg,6
227187,2023-05-01,Harrison,18
227188,2023-03-01,West View,27
227189,2022-10-01,Versailles,92
227190,2022-10-01,Pine,1013
227191,2023-02-01,Bellevue,52
227192,2023-01-01,Undefined,32
227193,2023-09-01,Dormont,5
227194,2023-01-01,Robinson,188
227195,2023-07-01,Fawn,2
227196,2023-03-01,Scott,69
227197,2023-08-01,Banksville (Pittsburgh),2
227198,2023-04-01,Sewickley,8
227199,2023-05-01,Ohio,17
227200,2023-09-01,White Oak,2
227201,2022-10-01,Hazelwood (Pittsburgh),232
227202,2023-01-01,South Oakland (Pittsburgh),34
227203,2022-09-01,Green Tree,93
227204,2023-10-01,Shaler,5
227205,2023-05-01,Bloomfield (Pittsburgh),24
227206,2022-11-01,Millvale,141
227207,2023-03-01,Stowe,16
227208,2023-04-01,Mount Washington (Pittsburgh),24
227209,2023-07-01,Esplen (Pittsburgh),1
227210,2023-01-01,Knoxville (Pittsburgh),30
227211,2022-10-01,Thornburg,69
227212,2023-05-01,Lincoln,1
227213,2023-04-01,Polish Hill (Pittsburgh),2
227214,2022-12-01,Findlay,154
227215,2023-04-01,Edgeworth,2
227216,2023-01-01,Whitaker,6
227217,2023-01-01,Glassport,35
227218,2023-09-01,Hazelwood (Pittsburgh),4
227219,2022-12-01,Coraopolis,143
227220,2022-10-01,Swissvale,628
227221,2023-05-01,Crawford-Roberts (Pittsburgh),8
227222,2023-09-01,Harmar,2
227223,2023-06-01,Spring Hill-City View (Pittsburgh),1
227224,2023-04-01,Crafton Heights (Pittsburgh),18
227225,2023-03-01,Perry South (Pittsburgh),23
227226,2023-10-01,Baldwin Borough,2
227227,2023-06-01,Upper Saint Clair,51
227228,2022-09-01,Northview Heights (Pittsburgh),3
227229,2023-04-01,Emsworth,9
227230,2023-01-01,Frazer,8
227231,2022-11-01,Versailles,54
227232,2023-05-01,Elizabeth Township,18
227233,2022-12-01,Undefined,45
227234,2023-04-01,Westwood (Pittsburgh),7
227235,2023-05-01,Bridgeville,3
227236,2023-05-01,Kennedy,14
227237,2023-06-01,Middle Hill (Pittsburgh),2
227238,2023-08-01,Whitehall,18
227239,2022-09-01,Ross,571
227240,2022-10-01,Squirrel Hill South (Pittsburgh),1947
227241,2023-01-01,Lower Lawrenceville (Pittsburgh),31
227242,2023-06-01,Brentwood,10
227243,2023-03-01,Duquesne Heights (Pittsburgh),9
227244,2023-08-01,Blawnox,5
227245,2023-09-01,Allegheny Center (Pittsburgh),2
227246,2023-03-01,Mount Lebanon,162
227247,2023-03-01,Forward,8
227248,2023-05-01,Brookline (Pittsburgh),25
227249,2023-02-01,Mt. Oliver (Pittsburgh),3
227250,2023-01-01,Carrick (Pittsburgh),102
227251,2023-04-01,Windgap (Pittsburgh),4
227252,2023-04-01,Baldwin Borough,56
227253,2023-05-01,Kilbuck,1
227254,2022-11-01,Hazelwood (Pittsburgh),148
227255,2023-07-01,Greenfield (Pittsburgh),14
227256,2023-04-01,East Hills (Pittsburgh),15
227257,2023-04-01,Stowe,8
227258,2022-10-01,Allegheny Center (Pittsburgh),80
227259,2023-03-01,Mount Washington (Pittsburgh),23
227260,2023-01-01,Findlay,50
227261,2023-01-01,Churchill,68
227262,2022-11-01,Whitehall,994
227263,2022-12-01,Scott,467
227264,2023-04-01,Glassport,9
227265,2023-03-01,Coraopolis,10
227266,2023-08-01,Jefferson Hills,9
227267,2023-08-01,Leetsdale,2
227268,2022-12-01,West End (Pittsburgh),4
