_id,PK,CCR,GENDER,RACE,AGE,CITEDTIME,INCIDENTLOCATION,OFFENSES,NEIGHBORHOOD,ZONE,INCIDENTTRACT,COUNCIL_DISTRICT,PUBLIC_WORKS_DIVISION,X,Y
3940,1084611,17231022,M,B,20,2017-11-30T15:31:00,"WEBSTER AV & ERIN ST PITTSBURGH, PA ",627.02(b)(i) Possessing a small amount of marijuana,Middle Hill,2,501,6,3,-79.98032477,40.44631272
3941,1084612,17231022,M,B,17,2017-11-30T15:31:00,"WEBSTER AV & ERIN ST PITTSBURGH, PA ",627.02(b)(i) Possessing a small amount of marijuana,Middle Hill,2,501,6,3,-79.98032477,40.44631272
3942,1084613,17231365,M,B,25,2017-12-01T01:36:00,"E CARSON ST & S 13TH ST PITTSBURGH, PA ",5503(a)(3) DISORDERLY CONDUCT - OBSCENE LANG/GEST,South Side Flats,3,1702,3,3,-79.9853271,40.42877496
3943,1084614,17231365,M,B,25,2017-12-01T01:36:00,"E CARSON ST & S 13TH ST PITTSBURGH, PA ",5505 Public Drunkenness,South Side Flats,3,1702,3,3,-79.9853271,40.42877496
3944,1084615,17231365,M,B,25,2017-12-01T01:36:00,"E CARSON ST & S 13TH ST PITTSBURGH, PA ","5507(a) Obstructing highway, railroad or public passage",South Side Flats,3,1702,3,3,-79.9853271,40.42877496
3945,1084621,17232068,F,W,19,2017-12-02T01:16:00,"100 Block S 14TH ST PITTSBURGH, PA ","6308(a) Underage Purchase, Consume, Possessed or Transport Liquor",South Side Flats,3,1702,3,3,-79.9842809,40.42672301
3946,1084622,17232068,F,W,19,2017-12-02T01:16:00,"100 Block S 14TG ST PITTSBURGH, PA ",6310.3(a) Carrying a False Identification Card; under 21 to obtain liquor,South Side Flats,3,1702,,,,
3947,1084623,17232102,F,W,21,2017-12-02T01:59:00,"300 Block MCKEE PL PITTSBURGH, PA ",5505 Public Drunkenness,Central Oakland,3,405,3,3,-79.95771857,40.43830859
3948,1084624,17232102,F,W,21,2017-12-02T01:59:00,"300 Block MCKEE PL PITTSBURGH, PA ",5503(a)(4) DISORDERLY CONDUCT - HAZARDOUS/PHYS. OFF,Central Oakland,4,405,3,3,-79.95771857,40.43830859
3949,1084625,17232131,M,W,22,2017-12-02T02:32:00,"400 Block E CARSON ST PITTSBURGH, PA ","2709(a)(1) Harassment by Physical Contact, or Attempts or Threats",South Side Flats,3,1702,3,3,-79.99642249,40.42914422
3950,1084626,17232358,F,B,31,2017-12-02T12:49:00,"1100 Block MORRISON ST PITTSBURGH, PA ",3304(a)(5) CRIMINAL MISCHIEF - Intentionally Damages Real Or Personal Property Of Another,California-Kirkbride,1,2507,6,1,-80.02322327,40.46027837
3951,1084627,17232407,F,B,25,2017-12-02T14:10:00,"300 Block NORTH SHORE DR PITTSBURGH, PA ",3304(a)(5) CRIMINAL MISCHIEF - Intentionally Damages Real Or Personal Property Of Another,North Shore,1,2205,1,6,-80.01179547,40.44576994
3952,1084628,17232474,M,W,26,2017-12-02T16:17:00,"1300 Block E CARSON ST PITTSBURGH, PA ",5505 Public Drunkenness,South Side Flats,3,1702,3,3,-79.98517511,40.42860697
3953,1084629,17232474,M,W,26,2017-12-02T16:17:00,"1300 Block E CARSON ST PITTSBURGH, PA ",3304(a)(5) CRIMINAL MISCHIEF - Intentionally Damages Real Or Personal Property Of Another,South Side Flats,3,1702,3,3,-79.98517511,40.42860697
3954,1084630,17232732,M,W,21,2017-12-02T23:37:00,"60 Block WELSH WY PITTSBURGH, PA ","6308(a) Underage Purchase, Consume, Possessed or Transport Liquor",South Side Slopes,3,1706,3,3,-79.98760642,40.42398879
3955,1084631,17232732,M,W,21,2017-12-02T23:37:00,"60 Block WELSH WY PITTSBURGH, PA ",627.02(b)(i) Possessing a small amount of marijuana,South Side Slopes,3,1706,3,3,-79.98760642,40.42398879
3956,1084632,17232732,M,W,21,2017-12-02T23:37:00,"60 Block WELSH WY PITTSBURGH, PA ",5503(a)(2) DISORDERLY CONDUCT - UNREASONABLE NOISE,South Side Slopes,3,1706,3,3,-79.98760642,40.42398879
3957,1084633,17232732,M,W,21,2017-12-02T23:37:00,"60 Block WELSH WY PITTSBURGH, PA ","6308(a) Underage Purchase, Consume, Possessed or Transport Liquor",South Side Slopes,3,1706,3,3,-79.98760642,40.42398879
3958,1084634,17232732,M,W,21,2017-12-02T23:37:00,"60 Block WELSH WY PITTSBURGH, PA ",5503(a)(2) DISORDERLY CONDUCT - UNREASONABLE NOISE,South Side Slopes,3,1706,3,3,-79.98760642,40.42398879
3959,1084635,17232803,M,W,27,2017-12-03T01:43:00,"BATES ST & ATWOOD ST PITTSBURGH, PA ",5505 Public Drunkenness,Central Oakland,4,405,3,3,-79.95392949,40.4381175
3960,1084636,17232803,M,W,27,2017-12-03T01:43:00,"BATES ST & ATWOOD ST PITTSBURGH, PA ",601.10 (a) Spitting,Central Oakland,4,405,3,3,-79.95392949,40.4381175
3961,1084637,17232803,M,W,27,2017-12-03T01:43:00,"BATES ST & ATWOOD ST PITTSBURGH, PA ","601.11(a) Littering and Dumping; Any waste, dangerous or detrimental substance upon public property",Central Oakland,4,405,3,3,-79.95392949,40.4381175
3962,1084638,17232856,M,W,22,2017-12-03T03:20:00,"300 Block CAPE MAY AV PITTSBURGH, PA ",5505 Public Drunkenness,Beechview,6,1920,4,5,-80.02032004,40.40987584
3963,1084639,17232856,M,W,22,2017-12-03T03:20:00,"300 Block CAPE MAY AV PITTSBURGH, PA ",5503(a)(4) DISORDERLY CONDUCT - HAZARDOUS/PHYS. OFF,Beechview,6,1920,4,5,-80.02032004,40.40987584
3964,1084640,17229568,M,B,16,2017-11-28T15:15:00,"600 Block LORENZ AV PITTSBURGH, PA ","2709(a)(1) Harassment by Physical Contact, or Attempts or Threats",Elliott,6,2020,2,5,-80.03849928,40.44560703
3965,1084641,17230506,M,W,56,2017-11-29T21:05:00,"E OHIO ST & EAST ST PITTSBURGH, PA ","5507(a) Obstructing highway, railroad or public passage",East Allegheny,1,2304,1,1,-79.99783935,40.45392477
3966,1084661,17229648,M,W,26,2017-11-28T17:03:00,"EAST OHIO ST & EAST ST PITTSBURGH, PA ",5507 Obstructing Highways and Passages.,East Allegheny,1,2304,1,1,-79.99783935,40.45392477
3967,1084662,17232861,M,W,27,2017-12-03T03:33:00,"0 Block BAILEY AV PITTSBURGH, PA ",5503(a)(2) DISORDERLY CONDUCT - UNREASONABLE NOISE,Mount Washington,3,1807,3,5,-80.00547476,40.42706811
3968,1084663,17232892,M,W,26,2017-12-03T01:50:00,"GRANDVIEW AV & PJ MCARDLE RDWY PITTSBURGH, PA ",5505 Public Drunkenness,Mount Washington,3,1903,2,5,-80.0131389,40.43538279
3969,1084664,17233205,M,B,31,2017-12-03T15:00:00,"200 Block E ELIZABETH ST PITTSBURGH, PA ",5503(a)(4) DISORDERLY CONDUCT - HAZARDOUS/PHYS. OFF,Hazelwood,4,1515,5,3,-79.94136473,40.40718366
3970,1084665,17233205,M,W,31,2017-12-03T15:00:00,"200 Block E ELIZABETH ST PITTSBURGH, PA ",2709(a)(3) Harassment No Legitimate Purpose,Hazelwood,4,1515,5,3,-79.94136473,40.40718366
3971,1084666,17233782,M,H,40,2017-12-04T16:45:00,"6400 Block BARTLETT ST PITTSBURGH, PA ",3503(b.1)(i) Simple Trespasser -- threatening or terrorizing the owner or occupant of the premises,Squirrel Hill South,4,1408,5,3,-79.91764437,40.43581063
3972,1084667,17233928,M,B,16,2017-12-04T14:50:00,"5TH AV & THACKERAY AV PITTSBURGH, PA ",5503(a)(1) DISORDERLY CONDUCT - ENGAGE IN FIGHTING,North Oakland,4,403,3,3,-79.9565693,40.44315176
3973,1084668,17233928,F,B,16,2017-12-06T14:50:00,"5TH AV & THACKERAY AV PITTSBURGH, PA ",5503(a)(1) DISORDERLY CONDUCT - ENGAGE IN FIGHTING,North Oakland,4,403,3,3,-79.9565693,40.44315176
3974,1084669,17233928,M,B,16,2017-12-06T14:50:00,"5TH AV & THACKERAY AV PITTSBURGH, PA ",5503(a)(1) DISORDERLY CONDUCT - ENGAGE IN FIGHTING,North Oakland,4,403,3,3,-79.9565693,40.44315176
3975,1084670,17233978,M,B,31,2017-12-04T21:43:00,"FRANKSTOWN AV & DURANGO WY PITTSBURGH, PA ",627.02(b)(i) Possessing a small amount of marijuana,Homewood North,5,1301,9,2,-79.88867139,40.45565443
3976,1084671,17234427,M,B,18,2017-12-05T16:00:00,"600 BLK LIBERTY AV PITTSBURGH, PA ",5503(a)(1) DISORDERLY CONDUCT - ENGAGE IN FIGHTING,Central Business District,2,201,,,,
3977,1084672,17234483,F,B,26,2017-12-05T14:17:00,"2400 Block BROWNSVILLE RD PITTSBURGH, PA ","6501(a)(1) Scattering Rubbish; Any waste, dangerous or detrimental substance upon public property or waters",Carrick,3,2904,4,3,-79.98355246,40.38692664
3978,1084673,17234649,M,W,26,2017-12-05T23:04:00,"1300 Block CENTRE AV PITTSBURGH, PA ",5503(a)(4) DISORDERLY CONDUCT - HAZARDOUS/PHYS. OFF,Central Business District,2,201,6,6,-79.98918472,40.44038369
3979,1084674,17234649,M,W,26,2017-12-05T23:04:00,"1300 Block CENTRE AV PITTSBURGH, PA ",5505 Public Drunkenness,Central Business District,2,201,6,6,-79.98918472,40.44038369
3980,1084675,17234827,M,W,28,2017-12-06T07:30:00,"PENN AV & 44TH ST PITTSBURGH, PA ","2709(a)(1) Harassment by Physical Contact, or Attempts or Threats",Bloomfield,5,903,7,2,-79.95355463,40.46591727
3981,1084676,17234827,M,W,28,2017-12-06T07:30:00,"PENN AV & 44TH ST PITTSBURGH, PA ","2709(a)(1) Harassment by Physical Contact, or Attempts or Threats",Bloomfield,5,903,7,2,-79.95355463,40.46591727
3982,1084677,17234827,M,W,28,2017-12-06T07:30:00,"PENN AV & 44TH ST PITTSBURGH, PA ",3304(a)(5) CRIMINAL MISCHIEF - Intentionally Damages Real Or Personal Property Of Another,Bloomfield,5,903,7,2,-79.95355463,40.46591727
3983,1084678,17235094,M,B,58,2017-12-06T15:50:00,"500 Block LIBERTY AV PITTSBURGH, PA ",601.08(a) Alcohol or Liquor Consumption on Streets or Sidewalks,Central Business District,2,201,6,6,-80.00347705,40.44123457
3984,1084679,17235148,M,W,56,2017-12-06T16:55:00,"300 Block CEDAR AV PITTSBURGH, PA ",601.08(a) Alcohol or Liquor Consumption on Streets or Sidewalks,East Allegheny,1,2304,1,1,-80.00084389,40.45089272
3985,1084680,17235205,M,B,31,2017-12-06T18:00:00,"0 Block MARKET ST PITTSBURGH, PA ",602.04 Panhandling and Prohibited Conduct,Central Business District,2,201,6,6,-80.00456711,40.43785026
3986,1084681,17235205,M,B,31,2017-12-06T18:00:00,"0 Block MARKET ST PITTSBURGH, PA ",5505 Public Drunkenness,Central Business District,2,201,6,6,-80.00456711,40.43785026
3987,1084682,17235526,M,B,24,2017-12-07T04:59:00,"1700 Block E CARSON ST PITTSBURGH, PA ",5505 Public Drunkenness,South Side Flats,3,1702,3,3,-79.98186901,40.4285852
3988,1084683,17235763,M,B,52,2017-12-07T13:25:00,"LIBERTY AV & MARKET ST PITTSBURGH, PA ",601.08(a) Alcohol or Liquor Consumption on Streets or Sidewalks,Central Business District,2,201,6,6,-80.0017944,40.44192378
3989,1084684,17236091,M,W,41,2017-12-07T23:30:00,"1600 Block E CARSON ST PITTSBURGH, PA ",5505 Public Drunkenness,South Side Flats,3,1702,3,3,-79.98264653,40.42874675
3990,1084685,17236091,M,W,41,2017-12-07T23:30:00,"1600 Block E CARSON ST PITTSBURGH, PA ","5507(a) Obstructing highway, railroad or public passage",South Side Flats,3,1702,3,3,-79.98264653,40.42874675
3991,1084686,17236096,M,B,35,2017-12-07T23:45:00,"S 18TH ST & CAREY WY PITTSBURGH, PA ","601.16(b)(1)(a) Any Person who urinates or defecates in, on, or about any public place",South Side Flats,3,1702,3,3,-79.98060846,40.42829021
3992,1084687,17236113,M,W,23,2017-12-08T00:30:00,"20 Block S 14TH ST PITTSBURGH, PA ","601.16(b)(1)(a) Any Person who urinates or defecates in, on, or about any public place",South Side Flats,3,1702,3,3,-79.98435063,40.42931707
3993,1084701,17096323,F,B,14,2017-05-26T19:45:00,"S 27TH ST & SIDNEY ST PITTSBURGH, PA ","3304(a)(1) CRIMINAL MISCHIEF-Prop Damage By Fire, Explosives, or Other Dangerous Means",South Side Flats,3,1609,3,3,-79.96622505,40.42782768
3994,1084702,17231100,M,B,16,2017-11-13T20:00:00,"900 Block FREEPORT RD PITTSBURGH, PA ","3929(a)(1) Retail Theft; takes possession of, carries away, or transfers displayed merchandise",Lincoln-Lemington-Belmar,5,1201,9,2,-79.89431722,40.48808181
3995,1084703,17231578,M,W,53,2017-12-01T11:25:00,"900 Block FREEPORT RD PITTSBURGH, PA ","2709(a)(1) Harassment by Physical Contact, or Attempts or Threats",Lincoln-Lemington-Belmar,5,1201,9,2,-79.89431722,40.48808181
3996,1084704,17236153,M,B,22,2017-12-08T01:04:00,"1600 Block SMALLMAN ST PITTSBURGH, PA ",5503(a)(2) DISORDERLY CONDUCT - UNREASONABLE NOISE,Strip District,2,203,7,6,-79.98764669,40.44956619
3997,1084705,17236158,M,A,22,2017-12-08T01:49:00,"5300 Block BEELER ST PITTSBURGH, PA ",5503(a)(2) DISORDERLY CONDUCT - UNREASONABLE NOISE,Squirrel Hill North,4,1401,8,3,-79.93367144,40.44536867
3998,1084706,17236180,M,W,22,2017-12-08T02:20:00,"E CARSON ST & S 15TH ST PITTSBURGH, PA ",5503(a)(4) DISORDERLY CONDUCT - HAZARDOUS/PHYS. OFF,South Side Flats,3,1702,3,3,-79.98342493,40.42881518
3999,1084707,17236180,M,W,22,2017-12-08T02:20:00,"E CARSON ST & S 15TH ST PITTSBURGH, PA ",5505 Public Drunkenness,South Side Flats,3,1702,3,3,-79.98342493,40.42881518
4000,1084708,17236641,F,B,27,2017-12-08T17:00:00,"E NORTH AV & BOYLE ST PITTSBURGH, PA ",627.02(b)(i) Possessing a small amount of marijuana,Allegheny Center,1,2204,1,1,-80.00570809,40.45562426
4001,1084709,17236866,F,A,19,2017-12-09T00:37:00,"5300 Block BEELER ST PITTSBURGH, PA ","6308(a) Underage Purchase, Consume, Possessed or Transport Liquor",Squirrel Hill North,4,1401,8,3,-79.93367144,40.44536867
4002,1084721,17236914,M,W,39,2017-12-09T01:49:00,"200 Block ATWOOD ST PITTSBURGH, PA ",5503(a)(2) DISORDERLY CONDUCT - UNREASONABLE NOISE,Central Oakland,4,405,3,3,-79.95688887,40.44042041
4003,1084722,17236930,M,W,22,2017-12-09T02:13:00,"300 Block PEARL ST PITTSBURGH, PA ",5505 Public Drunkenness,Bloomfield,5,802,7,2,-79.94995072,40.46209972
4004,1084723,17236930,M,W,22,2017-12-09T02:13:00,"300 Block PEARL ST PITTSBURGH, PA ",5503(a)(2) DISORDERLY CONDUCT - UNREASONABLE NOISE,Bloomfield,5,802,7,2,-79.94995072,40.46209972
4005,1084724,17237278,M,B,18,2017-12-09T16:28:00,"300 Block BURSON WY PITTSBURGH, PA ",627.02(b)(i) Possessing a small amount of marijuana,Mount Washington,3,1914,2,5,-80.00879528,40.42577224
4006,1084725,17237386,F,B,55,2017-12-09T19:28:00,"400 Block EAST OHIO ST PITTSBURGH, PA ",5505 Public Drunkenness,East Allegheny,1,2304,1,1,-80.00153324,40.45347051
4007,1084726,17237957,M,W,50,2017-12-10T18:44:00,"500 Block GREENFIELD AV PITTSBURGH, PA ",5505 Public Drunkenness,Greenfield,4,1516,5,3,-79.94216632,40.42537181
4008,1084727,17238080,M,O,32,2017-12-10T22:41:00,"100 Block ART ROONEY AV PITTSBURGH, PA ","2709(a)(1) Harassment by Physical Contact, or Attempts or Threats",North Shore,1,2205,1,6,-80.01631623,40.44631465
4009,1084728,17238080,M,O,32,2017-12-10T22:41:00,"100 Block ART ROONEY AV PITTSBURGH, PA ",5505 Public Drunkenness,North Shore,1,2205,1,6,-80.01631623,40.44631465
4010,1084729,17238080,M,O,32,2017-12-10T22:41:00,"100 Block ART ROONEY AV PITTSBURGH, PA ",5503(a)(4) DISORDERLY CONDUCT - HAZARDOUS/PHYS. OFF,North Shore,1,2205,1,6,-80.01631623,40.44631465
4011,1084730,17238083,M,O,33,2017-12-10T20:41:00,"100 Block ART ROONEY AV PITTSBURGH, PA ",5503(a)(4) DISORDERLY CONDUCT - HAZARDOUS/PHYS. OFF,North Shore,1,2205,1,6,-80.01631623,40.44631465
4012,1084731,17238083,M,O,33,2017-12-10T22:41:00,"100 Block ART ROONEY AV PITTSBURGH, PA ",5505 Public Drunkenness,North Shore,1,2205,1,6,-80.01631623,40.44631465
4013,1084732,17238115,F,W,22,2017-12-10T20:45:00,"100 Block ART ROONEY DR PITTSBURGH, PA ",5505 Public Drunkenness,North Shore,1,2205,1,6,-80.01631623,40.44631465
4014,1084733,17238115,F,W,22,2017-12-10T20:45:00,"100 Block ART ROONEY AV PITTSBURGH, PA ",5503(a)(4) DISORDERLY CONDUCT - HAZARDOUS/PHYS. OFF,North Shore,1,2205,1,6,-80.01631623,40.44631465
4015,1084734,17238116,M,W,18,2017-12-10T20:55:00,"100 Block ART ROONEY AV PITTSBURGH, PA ","6308(a) Underage Purchase, Consume, Possessed or Transport Liquor",North Shore,1,2205,1,6,-80.01631623,40.44631465
4016,1084735,17238116,M,W,18,2017-12-10T20:55:00,"100 Block ART ROONEY AV PITTSBURGH, PA ",5505 Public Drunkenness,North Shore,1,2205,1,6,-80.01631623,40.44631465
4017,1084736,17238118,M,W,28,2017-12-10T21:20:00,"100 Block ART ROONEY AV PITTSBURGH, PA ",5505 Public Drunkenness,North Shore,1,2205,1,6,-80.01631623,40.44631465
4018,1084737,17238118,M,W,28,2017-12-10T21:20:00,"100 Block ART ROONEY AV PITTSBURGH, PA ",5503(a)(4) DISORDERLY CONDUCT - HAZARDOUS/PHYS. OFF,North Shore,1,2205,1,6,-80.01631623,40.44631465
4019,1084738,17238119,M,W,32,2017-12-10T21:55:00,"100 Block ART ROONEY AV PITTSBURGH, PA ",5503(a)(1) DISORDERLY CONDUCT - ENGAGE IN FIGHTING,North Shore,1,2205,1,6,-80.01631623,40.44631465
4020,1084739,17238119,M,W,45,2017-12-10T21:55:00,"100 Block ART ROONEY AV PITTSBURGH, PA ",5503(a)(1) DISORDERLY CONDUCT - ENGAGE IN FIGHTING,North Shore,1,2205,1,6,-80.01631623,40.44631465
4021,1084740,17238276,F,B,30,2017-12-11T09:55:00,"3700 Block 5TH AV PITTSBURGH, PA ",5503(a)(4) DISORDERLY CONDUCT - HAZARDOUS/PHYS. OFF,Central Oakland,4,405,3,3,-79.9584007,40.44174185
4022,1084741,17238276,F,B,30,2017-12-11T09:55:00,"3700 Block 5TH AV PITTSBURGH, PA ",3304(a)(5) CRIMINAL MISCHIEF - Intentionally Damages Real Or Personal Property Of Another,Central Oakland,4,405,3,3,-79.9584007,40.44174185
4023,1084742,17238584,F,W,25,2017-12-11T18:30:00,"300 Block SOUTHERN AV PITTSBURGH, PA ","2709(a)(1) Harassment by Physical Contact, or Attempts or Threats",Mount Washington,3,1914,2,5,-80.0126661,40.42209182
4024,1084743,17238584,F,W,25,2017-12-11T18:30:00,"300 Block SOUTHERN AV PITTSBURGH, PA ",3304(a)(5) CRIMINAL MISCHIEF - Intentionally Damages Real Or Personal Property Of Another,Mount Washington,3,1914,2,5,-80.0126661,40.42209182
4025,1084744,17238601,M,B,23,2017-12-11T18:02:00,"ENRIGHT CT & BROAD ST PITTSBURGH, PA ",627.02(b)(i) Possessing a small amount of marijuana,East Liberty,5,1115,9,2,-79.91666731,40.46067957
4026,1084745,17238809,M,W,65,2017-12-12T02:05:00,"800 Block FREEPORT RD PITTSBURGH, PA ",627.02(b)(i) Possessing a small amount of marijuana,Lincoln-Lemington-Belmar,5,1201,9,2,-79.89761421,40.48782354
4027,1084746,17238832,M,W,34,2017-12-12T04:09:00,"100 Block HOME ST PITTSBURGH, PA ",5503(a)(2) DISORDERLY CONDUCT - UNREASONABLE NOISE,Central Lawrenceville,2,901,7,2,-79.96069455,40.4751079
4028,1084747,17239117,F,B,57,2017-12-12T14:38:00,"EAST OHIO ST & JAMES ST PITTSBURGH, PA ",5505 Public Drunkenness,East Allegheny,1,2304,1,1,-80.00060123,40.45347768
4029,1084748,17239369,F,A,25,2017-12-12T21:00:00,"200 Block STATION SQUARE DR PITTSBURGH, PA ",5505 Public Drunkenness,South Shore,3,1921,2,5,-80.00574336,40.43420932
4030,1084749,17239369,F,A,25,2017-12-12T21:00:00,"200 Block STATION SQUARE DR PITTSBURGH, PA ",5503(a)(2) DISORDERLY CONDUCT - UNREASONABLE NOISE,South Shore,3,1921,2,5,-80.00574336,40.43420932
4031,1084750,17239426,M,B,52,2017-12-10T15:30:00,"FEDERAL ST & ISABELLA ST PITTSBURGH, PA ","5507(a) Obstructing highway, railroad or public passage",North Shore,1,2205,1,6,-80.00402915,40.44755047
4032,1084751,17240934,M,B,61,2017-12-15T08:30:00,"700 Block MERCER ST PITTSBURGH, PA ","2709(a)(1) Harassment by Physical Contact, or Attempts or Threats",Crawford-Roberts,2,305,6,3,-79.98729152,40.44442876
4033,1084761,17238034,M,W,26,2017-12-10T21:15:00,"100 Block ART ROONEY DR PITTSBURGH, PA ",5503(a)(4) DISORDERLY CONDUCT - HAZARDOUS/PHYS. OFF,North Shore,1,2205,1,6,-80.01631623,40.44631465
4034,1084762,17238034,M,W,26,2017-12-10T21:15:00,"100 Block ART ROONEY AV PITTSBURGH, PA ",5505 Public Drunkenness,North Shore,1,2205,1,6,-80.01631623,40.44631465
4035,1084763,17238034,M,W,26,2017-12-10T21:15:00,"100 Block ART ROONEY DR PITTSBURGH, PA ",5503(a)(4) DISORDERLY CONDUCT - HAZARDOUS/PHYS. OFF,North Shore,1,2205,1,6,-80.01631623,40.44631465
4036,1084764,17238034,M,W,26,2017-12-10T21:15:00,"100 Block ART ROONEY DR PITTSBURGH, PA ",5505 Public Drunkenness,North Shore,1,2205,1,6,-80.01631623,40.44631465
4037,1084765,17243165,M,W,38,2017-12-18T13:24:00,"MADISON AV & EAST OHIO ST PITTSBURGH, PA ","5507(a) Obstructing highway, railroad or public passage",East Allegheny,1,2304,1,1,-79.99679212,40.4541044
4038,1084781,17244620,M,W,32,2017-12-20T17:16:00,"SMITHFIELD ST & I 376 RAMP PITTSBURGH, PA ","5507(a) Obstructing highway, railroad or public passage",Central Business District,2,201,6,6,-80.00095498,40.43666006
4039,1084782,17244361,F,O,26,2017-12-20T10:00:00,"100 Block 7TH ST PITTSBURGH, PA ",611.04 Repeated False Alarms,Central Business District,2,201,6,6,-80.00099348,40.44413678
4040,1084783,17246615,F,B,57,2017-12-23T17:53:00,"500 Block LIBERTY AV PITTSBURGH, PA ",5505 Public Drunkenness,Central Business District,2,201,6,6,-80.00347705,40.44123457
4041,1084801,17217850,M,B,35,2017-11-10T13:00:00,"500 Block CHALFONT ST PITTSBURGH, PA ","5533(a) Cruelty to animals - Intentionally, knowingly or recklessly illtreats, overloads, beats, abandons or abuses an animal",Beltzhoover,3,1809,3,5,-79.99873194,40.4166354
4042,1084802,17219488,M,W,35,2017-11-12T20:34:00,"300 Block BIGHAM ST PITTSBURGH, PA ",601.12 Interference with Official Duties,West Oakland,3,402,2,5,-80.01542254,40.43298573
4043,1084821,17220598,M,W,59,2017-11-14T14:30:00,"4TH AV & BIKE TRAIL PITTSBURGH, PA ",473.05 (c) Fire Prohibited,South Side Slopes,3,1706,,,,
4044,1084822,17232003,F,B,39,2017-12-01T23:18:00,"5500 Block BLACK ST PITTSBURGH, PA ",3304(a)(5) CRIMINAL MISCHIEF - Intentionally Damages Real Or Personal Property Of Another,Garfield,5,1114,9,2,-79.92987748,40.46938767
4045,1084823,17232833,F,W,23,2017-12-03T02:20:00,"1500 Block SARAH ST PITTSBURGH, PA ",3304(a)(5) CRIMINAL MISCHIEF - Intentionally Damages Real Or Personal Property Of Another,South Side Flats,3,1702,3,3,-79.98345288,40.42757014
4046,1084824,17232833,F,W,23,2017-12-03T02:20:00,"1500 Block SARAH ST PITTSBURGH, PA ",5505 Public Drunkenness,South Side Flats,3,1702,3,3,-79.98345288,40.42757014
4047,1084825,17233151,M,W,61,2017-12-03T16:30:00,"5500 Block LIVERY WY PITTSBURGH, PA ","601.11(a) Littering and Dumping; Any waste, dangerous or detrimental substance upon public property",East Liberty,5,1113,7,2,-79.92866758,40.47179311
4048,1084826,17237511,M,W,24,2017-12-09T23:55:00,"1500 Block E CARSON ST PITTSBURGH, PA ",5505 Public Drunkenness,South Side Flats,3,1702,3,3,-79.98330671,40.42868483
4049,1084827,17237511,M,W,24,2017-12-09T23:55:00,"1500 Block E CARSON ST PITTSBURGH, PA ",5503(a)(1) DISORDERLY CONDUCT - ENGAGE IN FIGHTING,South Side Flats,3,1702,3,3,-79.98330671,40.42868483
4050,1084828,17237511,M,W,23,2017-12-09T23:55:00,"1500 Block E CARSON ST PITTSBURGH, PA ",5505 Public Drunkenness,South Side Flats,3,1702,3,3,-79.98330671,40.42868483
4051,1084829,17237511,M,W,23,2017-12-09T23:55:00,"1500 Block E CARSON ST PITTSBURGH, PA ",5503(a)(1) DISORDERLY CONDUCT - ENGAGE IN FIGHTING,South Side Flats,3,1702,3,3,-79.98330671,40.42868483
4052,1084830,17237511,M,B,22,2017-12-09T23:55:00,"1500 Block E CARSON ST PITTSBURGH, PA ",5505 Public Drunkenness,South Side Flats,3,1702,3,3,-79.98330671,40.42868483
4053,1084831,17237511,M,B,22,2017-12-09T23:55:00,"1500 Block E CARSON ST PITTSBURGH, PA ",5503(a)(1) DISORDERLY CONDUCT - ENGAGE IN FIGHTING,South Side Flats,3,1702,3,3,-79.98330671,40.42868483
4054,1084832,17237560,M,B,26,2017-12-10T01:37:00,"S 17TH ST & E CARSON ST PITTSBURGH, PA ",5505 Public Drunkenness,South Side Flats,3,1702,3,3,-79.98204758,40.42883493
4055,1084833,17237560,M,B,26,2017-12-10T01:37:00,"S 17TH ST & E CARSON ST PITTSBURGH, PA ",5503(a)(4) DISORDERLY CONDUCT - HAZARDOUS/PHYS. OFF,South Side Flats,3,1702,3,3,-79.98204758,40.42883493
4056,1084834,17238355,M,B,23,2017-12-11T12:43:00,"PACE WY & LENORA ST PITTSBURGH, PA ",627.02(b)(i) Possessing a small amount of marijuana,Larimer,5,1208,9,2,-79.91595767,40.4659511
4057,1084835,17240726,F,W,63,2017-12-14T22:04:00,"700 Block CASINO DR PITTSBURGH, PA ",5505 Public Drunkenness,Chateau,1,2108,6,6,-80.02075781,40.44686778
4058,1084836,17240734,M,W,21,2017-12-14T22:29:00,"4000 Block BUTLER ST PITTSBURGH, PA ",5503(a)(1) DISORDERLY CONDUCT - ENGAGE IN FIGHTING,Central Lawrenceville,2,901,7,2,-79.96167739,40.46869308
4059,1084837,17240734,M,W,21,2017-12-14T22:29:00,"4000 Block BUTLER ST PITTSBURGH, PA ",5505 Public Drunkenness,Central Lawrenceville,2,901,7,2,-79.96167739,40.46869308
4060,1084838,17240767,M,W,27,2017-12-14T23:50:00,"BEDFORD SQ & S 12TH ST PITTSBURGH, PA ","601.16(b)(1)(a) Any Person who urinates or defecates in, on, or about any public place",South Side Flats,3,1702,3,3,-79.98645129,40.42970877
4061,1084839,17240776,M,B,23,2017-12-15T00:20:00,"E CARSON ST & S 13TH ST PITTSBURGH, PA ","601.16(b)(1)(a) Any Person who urinates or defecates in, on, or about any public place",South Side Flats,3,1702,3,3,-79.9853271,40.42877496
4062,1084840,17241153,F,W,21,2017-12-15T01:45:00,"ATWOOD ST & SENNOTT ST PITTSBURGH, PA ",6310.3(a) Carrying a False Identification Card; under 21 to obtain liquor,Central Oakland,4,405,3,3,-79.95686651,40.44048192
