﻿_id,line_number,contest_name,choice_name,party_name,total_votes,percent_of_votes,registered_voters,ballots_cast,total_number_of_precincts,number_of_precincts_reporting,over_votes,under_votes
623,623,REP County Committeeman MCKEESPORT WARD 8 DIST 1 (Vote For 1),Write-in,REP,3,100,273,0,1,1,0,0
624,624,REP County Committeeman MCKEESPORT WARD 8 DIST 2 (Vote For 1),Write-in,REP,2,100,497,0,1,1,0,0
625,625,REP County Committeeman MCKEESPORT WARD 8 DIST 3 (Vote For 1),Write-in,REP,0,0,536,0,1,1,0,0
626,626,REP County Committeeman MCKEESPORT WARD 8 DIST 4 (Vote For 1),Write-in,REP,3,100,444,0,1,1,0,0
627,627,REP County Committeeman MCKEESPORT WARD 8 DIST 5 (Vote For 1),Write-in,REP,0,0,507,0,1,1,0,0
628,628,REP County Committeeman MCKEESPORT WARD 8 DIST 6 (Vote For 1),Write-in,REP,1,100,200,0,1,1,0,0
629,629,REP County Committeeman MCKEESPORT WARD 9 DIST 1 (Vote For 1),Write-in,REP,0,0,425,0,1,1,0,0
630,630,REP County Committeeman MCKEESPORT WARD 9 DIST 2 (Vote For 1),Write-in,REP,1,100,545,0,1,1,0,0
631,631,REP County Committeeman MCKEESPORT WARD 9 DIST 3 (Vote For 1),Write-in,REP,1,100,401,0,1,1,0,0
632,632,REP County Committeeman MCKEESPORT WARD 10 DIST 1 (Vote For 1),Write-in,REP,1,100,319,0,1,1,0,0
633,633,REP County Committeeman MCKEESPORT WARD 10 DIST 2 (Vote For 1),Write-in,REP,1,100,305,0,1,1,0,0
634,634,REP County Committeeman MCKEESPORT WARD 11 DIST 1 (Vote For 1),Write-in,REP,3,100,401,0,1,1,0,0
635,635,REP County Committeeman MCKEESPORT WARD 11 DIST 2 (Vote For 1),Write-in,REP,4,100,382,0,1,1,0,0
636,636,REP County Committeeman MCKEESPORT WARD 11 DIST 3 (Vote For 1),Write-in,REP,2,100,267,0,1,1,0,0
637,637,REP County Committeeman MCKEESPORT WARD 12 DIST 1 (Vote For 1),Write-in,REP,0,0,303,0,1,1,0,0
638,638,REP County Committeeman MCKEESPORT WARD 12 DIST 2 (Vote For 1),Write-in,REP,0,0,349,0,1,1,0,0
639,639,REP County Committeeman MCKEESPORT WARD 12 DIST 3 (Vote For 1),Write-in,REP,5,100,547,0,1,1,0,0
640,640,REP County Committeeman MCKEES ROCKS WARD 1 DIST 1 (Vote For 1),Write-in,REP,0,0,236,0,1,1,0,0
641,641,REP County Committeeman MCKEES ROCKS WARD 1 DIST 2 (Vote For 1),Write-in,REP,3,100,537,0,1,1,0,0
642,642,REP County Committeeman MCKEES ROCKS WARD 2 DIST 1 (Vote For 1),Write-in,REP,1,100,665,0,1,1,0,0
643,643,REP County Committeeman MCKEES ROCKS WARD 2 DIST 2 (Vote For 1),Write-in,REP,5,100,567,0,1,1,0,0
644,644,REP County Committeeman MCKEES ROCKS WARD 3 DIST 1 (Vote For 1),Write-in,REP,12,100,695,0,1,1,0,0
645,645,REP County Committeeman MCKEES ROCKS WARD 3 DIST 2 (Vote For 1),Write-in,REP,4,100,540,0,1,1,0,0
646,646,REP County Committeeman MCKEES ROCKS WARD 3 DIST 3 (Vote For 1),Write-in,REP,1,100,508,0,1,1,0,0
647,647,REP County Committeeman MILLVALE DIST 1 (Vote For 1),Write-in,REP,2,100,498,0,1,1,0,0
648,648,REP County Committeeman MILLVALE DIST 2 (Vote For 1),Write-in,REP,4,100,434,0,1,1,0,0
649,649,REP County Committeeman MILLVALE DIST 3 (Vote For 1),Write-in,REP,5,100,445,0,1,1,0,0
650,650,REP County Committeeman MILLVALE DIST 4 (Vote For 1),Write-in,REP,5,100,416,0,1,1,0,0
651,651,REP County Committeeman MILLVALE DIST 5 (Vote For 1),Write-in,REP,4,100,500,0,1,1,0,0
652,652,REP County Committeeman MONROEVILLE WARD 1 DIST 1 (Vote For 1),Write-in,REP,5,100,664,0,1,1,0,0
653,653,REP County Committeeman MONROEVILLE WARD 1 DIST 2 (Vote For 1),Write-in,REP,6,100,638,0,1,1,0,0
654,654,REP County Committeeman MONROEVILLE WARD 1 DIST 3 (Vote For 1),Write-in,REP,4,100,777,0,1,1,0,0
655,655,REP County Committeeman MONROEVILLE WARD 1 DIST 4 (Vote For 1),Write-in,REP,2,100,837,0,1,1,0,0
656,656,REP County Committeeman MONROEVILLE WARD 2 DIST 1 (Vote For 1),Frederick H. Carlson,REP,86,96.63,886,0,1,1,0,0
657,657,REP County Committeeman MONROEVILLE WARD 2 DIST 1 (Vote For 1),Write-in,REP,3,3.37,886,0,1,1,0,0
658,658,REP County Committeeman MONROEVILLE WARD 2 DIST 2 (Vote For 1),Lawrence Conway,REP,120,100,976,0,1,1,0,0
659,659,REP County Committeeman MONROEVILLE WARD 2 DIST 2 (Vote For 1),Write-in,REP,0,0,976,0,1,1,0,0
660,660,REP County Committeeman MONROEVILLE WARD 2 DIST 3 (Vote For 1),Write-in,REP,11,100,1055,0,1,1,0,0
661,661,REP County Committeeman MONROEVILLE WARD 3 DIST 1 (Vote For 1),Len Young,REP,139,98.58,1173,0,1,1,0,0
662,662,REP County Committeeman MONROEVILLE WARD 3 DIST 1 (Vote For 1),Write-in,REP,2,1.42,1173,0,1,1,0,0
663,663,REP County Committeeman MONROEVILLE WARD 3 DIST 2 (Vote For 1),Write-in,REP,7,100,617,0,1,1,0,0
664,664,REP County Committeeman MONROEVILLE WARD 3 DIST 3 (Vote For 1),Les Neilly,REP,110,98.21,955,0,1,1,0,0
665,665,REP County Committeeman MONROEVILLE WARD 3 DIST 3 (Vote For 1),Write-in,REP,2,1.79,955,0,1,1,0,0
666,666,REP County Committeeman MONROEVILLE WARD 3 DIST 4 (Vote For 1),Write-in,REP,0,0,419,0,1,1,0,0
667,667,REP County Committeeman MONROEVILLE WARD 4 DIST 1 (Vote For 1),Write-in,REP,5,100,640,0,1,1,0,0
668,668,REP County Committeeman MONROEVILLE WARD 4 DIST 2 (Vote For 1),Write-in,REP,9,100,996,0,1,1,0,0
669,669,REP County Committeeman MONROEVILLE WARD 4 DIST 3 (Vote For 1),Write-in,REP,6,100,918,0,1,1,0,0
670,670,REP County Committeeman MONROEVILLE WARD 5 DIST 1 (Vote For 1),Write-in,REP,2,100,579,0,1,1,0,0
671,671,REP County Committeeman MONROEVILLE WARD 5 DIST 2 (Vote For 1),Write-in,REP,5,100,851,0,1,1,0,0
672,672,REP County Committeeman MONROEVILLE WARD 5 DIST 3 (Vote For 1),Write-in,REP,7,100,890,0,1,1,0,0
673,673,REP County Committeeman MONROEVILLE WARD 5 DIST 4 (Vote For 1),Write-in,REP,4,100,672,0,1,1,0,0
674,674,REP County Committeeman MONROEVILLE WARD 6 DIST 1 (Vote For 1),Write-in,REP,5,100,805,0,1,1,0,0
675,675,REP County Committeeman MONROEVILLE WARD 6 DIST 2 (Vote For 1),Write-in,REP,9,100,814,0,1,1,0,0
676,676,REP County Committeeman MONROEVILLE WARD 6 DIST 3 (Vote For 1),Write-in,REP,5,100,1042,0,1,1,0,0
677,677,REP County Committeeman MONROEVILLE WARD 6 DIST 4 (Vote For 1),Write-in,REP,3,100,350,0,1,1,0,0
678,678,REP County Committeeman MONROEVILLE WARD 7 DIST 1 (Vote For 1),Write-in,REP,9,100,1315,0,1,1,0,0
679,679,REP County Committeeman MONROEVILLE WARD 7 DIST 2 (Vote For 1),Write-in,REP,8,100,806,0,1,1,0,0
680,680,REP County Committeeman MONROEVILLE WARD 7 DIST 3 (Vote For 1),Write-in,REP,4,100,575,0,1,1,0,0
681,681,REP County Committeeman MOON DIST 1 (Vote For 1),"Frank Michael Rozinsky, Jr.",REP,86,100,1361,0,1,1,0,0
682,682,REP County Committeeman MOON DIST 1 (Vote For 1),Write-in,REP,0,0,1361,0,1,1,0,0
683,683,REP County Committeeman MOON DIST 2 (Vote For 1),Jeffery C. Bussard,REP,262,98.13,1765,0,1,1,0,0
684,684,REP County Committeeman MOON DIST 2 (Vote For 1),Write-in,REP,5,1.87,1765,0,1,1,0,0
685,685,REP County Committeeman MOON DIST 3 (Vote For 1),Write-in,REP,11,100,1401,0,1,1,0,0
686,686,REP County Committeeman MOON DIST 4 (Vote For 1),Write-in,REP,5,100,742,0,1,1,0,0
687,687,REP County Committeeman MOON DIST 5 (Vote For 1),Patrick Callahan,REP,299,99.34,2420,0,1,1,0,0
688,688,REP County Committeeman MOON DIST 5 (Vote For 1),Write-in,REP,2,0.66,2420,0,1,1,0,0
689,689,REP County Committeeman MOON DIST 6 (Vote For 1),Paul John Jakubec,REP,303,99.67,2267,0,1,1,0,0
690,690,REP County Committeeman MOON DIST 6 (Vote For 1),Write-in,REP,1,0.33,2267,0,1,1,0,0
691,691,REP County Committeeman MOON DIST 7 (Vote For 1),Jeffrey J. Wink,REP,132,98.51,1467,0,1,1,0,0
692,692,REP County Committeeman MOON DIST 7 (Vote For 1),Write-in,REP,2,1.49,1467,0,1,1,0,0
693,693,REP County Committeeman MOON DIST 8 (Vote For 1),Robert J. Parsons,REP,138,100,1009,0,1,1,0,0
694,694,REP County Committeeman MOON DIST 8 (Vote For 1),Write-in,REP,0,0,1009,0,1,1,0,0
695,695,REP County Committeeman MOON DIST 9 (Vote For 1),Gary H. Schisler,REP,230,99.14,1880,0,1,1,0,0
696,696,REP County Committeeman MOON DIST 9 (Vote For 1),Write-in,REP,2,0.86,1880,0,1,1,0,0
697,697,REP County Committeeman MOON DIST 10 (Vote For 1),Write-in,REP,8,100,751,0,1,1,0,0
698,698,REP County Committeeman MOON DIST 11 (Vote For 1),Joe Wise,REP,185,98.93,1277,0,1,1,0,0
699,699,REP County Committeeman MOON DIST 11 (Vote For 1),Write-in,REP,2,1.07,1277,0,1,1,0,0
700,700,REP County Committeeman MOON DIST 12 (Vote For 1),Write-in,REP,3,100,995,0,1,1,0,0
701,701,REP County Committeeman MOON DIST 13 (Vote For 1),Write-in,REP,9,100,689,0,1,1,0,0
702,702,REP County Committeeman MT LEBANON WARD 1 DIST 1 (Vote For 1),Write-in,REP,11,100,818,0,1,1,0,0
703,703,REP County Committeeman MT LEBANON WARD 1 DIST 2 (Vote For 1),Write-in,REP,3,100,669,0,1,1,0,0
704,704,REP County Committeeman MT LEBANON WARD 1 DIST 3 (Vote For 1),Write-in,REP,4,100,650,0,1,1,0,0
705,705,REP County Committeeman MT LEBANON WARD 1 DIST 4 (Vote For 1),Write-in,REP,4,100,769,0,1,1,0,0
706,706,REP County Committeeman MT LEBANON WARD 1 DIST 5 (Vote For 1),Write-in,REP,7,100,606,0,1,1,0,0
707,707,REP County Committeeman MT LEBANON WARD 1 DIST 6 (Vote For 1),Write-in,REP,5,100,1046,0,1,1,0,0
708,708,REP County Committeeman MT LEBANON WARD 1 DIST 7 (Vote For 1),Write-in,REP,1,100,761,0,1,1,0,0
709,709,REP County Committeeman MT LEBANON WARD 2 DIST 1 (Vote For 1),Write-in,REP,14,100,942,0,1,1,0,0
710,710,REP County Committeeman MT LEBANON WARD 2 DIST 2 (Vote For 1),Write-in,REP,5,100,594,0,1,1,0,0
711,711,REP County Committeeman MT LEBANON WARD 2 DIST 3 (Vote For 1),Write-in,REP,3,100,712,0,1,1,0,0
712,712,REP County Committeeman MT LEBANON WARD 2 DIST 4 (Vote For 1),Write-in,REP,6,100,547,0,1,1,0,0
713,713,REP County Committeeman MT LEBANON WARD 2 DIST 5 (Vote For 1),Write-in,REP,9,100,567,0,1,1,0,0
714,714,REP County Committeeman MT LEBANON WARD 2 DIST 6 (Vote For 1),Write-in,REP,7,100,551,0,1,1,0,0
715,715,REP County Committeeman MT LEBANON WARD 2 DIST 7 (Vote For 1),Write-in,REP,7,100,633,0,1,1,0,0
716,716,REP County Committeeman MT LEBANON WARD 2 DIST 8 (Vote For 1),Loren Smith,REP,122,99.19,1003,0,1,1,0,0
717,717,REP County Committeeman MT LEBANON WARD 2 DIST 8 (Vote For 1),Write-in,REP,1,0.81,1003,0,1,1,0,0
718,718,REP County Committeeman MT LEBANON WARD 3 DIST 1 (Vote For 1),"Alfonso Frioni, Jr.",REP,60,98.36,646,0,1,1,0,0
719,719,REP County Committeeman MT LEBANON WARD 3 DIST 1 (Vote For 1),Write-in,REP,1,1.64,646,0,1,1,0,0
720,720,REP County Committeeman MT LEBANON WARD 3 DIST 2 (Vote For 1),Write-in,REP,5,100,870,0,1,1,0,0
721,721,REP County Committeeman MT LEBANON WARD 3 DIST 3 (Vote For 1),Michael A. Embrescia,REP,70,97.22,680,0,1,1,0,0
722,722,REP County Committeeman MT LEBANON WARD 3 DIST 3 (Vote For 1),Write-in,REP,2,2.78,680,0,1,1,0,0
723,723,REP County Committeeman MT LEBANON WARD 3 DIST 4 (Vote For 1),Write-in,REP,3,100,725,0,1,1,0,0
724,724,REP County Committeeman MT LEBANON WARD 3 DIST 5 (Vote For 1),Write-in,REP,0,0,686,0,1,1,0,0
725,725,REP County Committeeman MT LEBANON WARD 3 DIST 6 (Vote For 1),Write-in,REP,3,100,443,0,1,1,0,0
726,726,REP County Committeeman MT LEBANON WARD 3 DIST 7 (Vote For 1),Write-in,REP,12,100,837,0,1,1,0,0
727,727,REP County Committeeman MT LEBANON WARD 3 DIST 8 (Vote For 1),Write-in,REP,2,100,320,0,1,1,0,0
728,728,REP County Committeeman MT LEBANON WARD 4 DIST 1 (Vote For 1),Write-in,REP,7,100,783,0,1,1,0,0
729,729,REP County Committeeman MT LEBANON WARD 4 DIST 2 (Vote For 1),Write-in,REP,5,100,869,0,1,1,0,0
730,730,REP County Committeeman MT LEBANON WARD 4 DIST 3 (Vote For 1),Write-in,REP,3,100,726,0,1,1,0,0
731,731,REP County Committeeman MT LEBANON WARD 4 DIST 4 (Vote For 1),Write-in,REP,7,100,648,0,1,1,0,0
732,732,REP County Committeeman MT LEBANON WARD 4 DIST 5 (Vote For 1),Douglas D. Mitchell,REP,62,100,630,0,1,1,0,0
733,733,REP County Committeeman MT LEBANON WARD 4 DIST 5 (Vote For 1),Write-in,REP,0,0,630,0,1,1,0,0
734,734,REP County Committeeman MT LEBANON WARD 4 DIST 6 (Vote For 1),John L. Erskine,REP,56,100,661,0,1,1,0,0
735,735,REP County Committeeman MT LEBANON WARD 4 DIST 6 (Vote For 1),Write-in,REP,0,0,661,0,1,1,0,0
736,736,REP County Committeeman MT LEBANON WARD 4 DIST 7 (Vote For 1),Write-in,REP,7,100,815,0,1,1,0,0
737,737,REP County Committeeman MT LEBANON WARD 5 DIST 1 (Vote For 1),Write-in,REP,3,100,579,0,1,1,0,0
738,738,REP County Committeeman MT LEBANON WARD 5 DIST 2 (Vote For 1),Write-in,REP,2,100,433,0,1,1,0,0
739,739,REP County Committeeman MT LEBANON WARD 5 DIST 3 (Vote For 1),Write-in,REP,1,100,602,0,1,1,0,0
740,740,REP County Committeeman MT LEBANON WARD 5 DIST 4 (Vote For 1),Write-in,REP,2,100,587,0,1,1,0,0
741,741,REP County Committeeman MT LEBANON WARD 5 DIST 5 (Vote For 1),Write-in,REP,3,100,618,0,1,1,0,0
742,742,REP County Committeeman MT LEBANON WARD 5 DIST 6 (Vote For 1),Write-in,REP,3,100,468,0,1,1,0,0
743,743,REP County Committeeman MT LEBANON WARD 5 DIST 7 (Vote For 1),Write-in,REP,5,100,762,0,1,1,0,0
744,744,REP County Committeeman MT LEBANON WARD 5 DIST 8 (Vote For 1),Write-in,REP,12,100,972,0,1,1,0,0
745,745,REP County Committeeman MT OLIVER DIST 1 (Vote For 1),Write-in,REP,5,100,684,0,1,1,0,0
746,746,REP County Committeeman MT OLIVER DIST 2 (Vote For 1),Write-in,REP,1,100,706,0,1,1,0,0
747,747,REP County Committeeman MT OLIVER DIST 3 (Vote For 1),Write-in,REP,0,0,473,0,1,1,0,0
748,748,REP County Committeeman MT OLIVER DIST 4 (Vote For 1),Write-in,REP,0,0,319,0,1,1,0,0
749,749,REP County Committeeman MUNHALL DIST 1 (Vote For 1),Write-in,REP,3,100,460,0,1,1,0,0
750,750,REP County Committeeman MUNHALL DIST 2 (Vote For 1),Write-in,REP,4,100,475,0,1,1,0,0
751,751,REP County Committeeman MUNHALL DIST 3 (Vote For 1),Write-in,REP,1,100,474,0,1,1,0,0
752,752,REP County Committeeman MUNHALL DIST 4 (Vote For 1),Write-in,REP,5,100,412,0,1,1,0,0
753,753,REP County Committeeman MUNHALL DIST 5 (Vote For 1),Write-in,REP,8,100,697,0,1,1,0,0
754,754,REP County Committeeman MUNHALL DIST 6 (Vote For 1),Write-in,REP,4,100,690,0,1,1,0,0
755,755,REP County Committeeman MUNHALL DIST 7 (Vote For 1),Write-in,REP,10,100,1133,0,1,1,0,0
756,756,REP County Committeeman MUNHALL DIST 8 (Vote For 1),Write-in,REP,2,100,617,0,1,1,0,0
757,757,REP County Committeeman MUNHALL DIST 9 (Vote For 1),Write-in,REP,1,100,684,0,1,1,0,0
758,758,REP County Committeeman MUNHALL DIST 10 (Vote For 1),Write-in,REP,1,100,496,0,1,1,0,0
759,759,REP County Committeeman MUNHALL DIST 11 (Vote For 1),Write-in,REP,3,100,904,0,1,1,0,0
760,760,REP County Committeeman MUNHALL DIST 12 (Vote For 1),Write-in,REP,1,100,531,0,1,1,0,0
761,761,REP County Committeeman NEVILLE WARD 1 (Vote For 1),Write-in,REP,4,100,254,0,1,1,0,0
762,762,REP County Committeeman NEVILLE WARD 2 (Vote For 1),Write-in,REP,0,0,228,0,1,1,0,0
763,763,REP County Committeeman NEVILLE WARD 3 (Vote For 1),Write-in,REP,2,100,264,0,1,1,0,0
764,764,REP County Committeeman N BRADDOCK WARD 1 DIST 1 (Vote For 1),Write-in,REP,0,0,216,0,1,1,0,0
765,765,REP County Committeeman N BRADDOCK WARD 1 DIST 2 (Vote For 1),Write-in,REP,3,100,501,0,1,1,0,0
766,766,REP County Committeeman N BRADDOCK WARD 1 DIST 3 (Vote For 1),Write-in,REP,3,100,503,0,1,1,0,0
767,767,REP County Committeeman N BRADDOCK WARD 2 DIST 1 (Vote For 1),Write-in,REP,0,0,423,0,1,1,0,0
768,768,REP County Committeeman N BRADDOCK WARD 2 DIST 2 (Vote For 1),Write-in,REP,0,0,573,0,1,1,0,0
769,769,REP County Committeeman N BRADDOCK WARD 3 DIST 1 (Vote For 1),Write-in,REP,0,0,397,0,1,1,0,0
770,770,REP County Committeeman N BRADDOCK WARD 3 DIST 2 (Vote For 1),Write-in,REP,1,100,494,0,1,1,0,0
771,771,REP County Committeeman N FAYETTE DIST 1 (Vote For 1),"Samuel DeMarco, III",REP,255,99.22,2026,0,1,1,0,0
772,772,REP County Committeeman N FAYETTE DIST 1 (Vote For 1),Write-in,REP,2,0.78,2026,0,1,1,0,0
773,773,REP County Committeeman N FAYETTE DIST 2 (Vote For 1),Write-in,REP,14,100,2390,0,1,1,0,0
774,774,REP County Committeeman N FAYETTE DIST 3 (Vote For 1),Write-in,REP,22,100,2315,0,1,1,0,0
775,775,REP County Committeeman N FAYETTE DIST 4 (Vote For 1),Write-in,REP,6,100,1013,0,1,1,0,0
776,776,REP County Committeeman N FAYETTE DIST 5 (Vote For 1),Write-in,REP,26,100,2617,0,1,1,0,0
777,777,REP County Committeeman N VERSAILLES WARD 1 DIST 1 (Vote For 1),Write-in,REP,6,100,631,0,1,1,0,0
778,778,REP County Committeeman N VERSAILLES WARD 1 DIST 2 (Vote For 1),Write-in,REP,6,100,614,0,1,1,0,0
779,779,REP County Committeeman N VERSAILLES WARD 2 DIST 1 (Vote For 1),Write-in,REP,4,100,626,0,1,1,0,0
780,780,REP County Committeeman N VERSAILLES WARD 2 DIST 2 (Vote For 1),Write-in,REP,1,100,191,0,1,1,0,0
781,781,REP County Committeeman N VERSAILLES WARD 3 DIST 1 (Vote For 1),Write-in,REP,3,100,489,0,1,1,0,0
782,782,REP County Committeeman N VERSAILLES WARD 3 DIST 2 (Vote For 1),Write-in,REP,2,100,602,0,1,1,0,0
783,783,REP County Committeeman N VERSAILLES WARD 4 DIST 1 (Vote For 1),Write-in,REP,5,100,478,0,1,1,0,0
784,784,REP County Committeeman N VERSAILLES WARD 4 DIST 2 (Vote For 1),Write-in,REP,3,100,385,0,1,1,0,0
785,785,REP County Committeeman N VERSAILLES WARD 5 DIST 1 (Vote For 1),Write-in,REP,4,100,533,0,1,1,0,0
786,786,REP County Committeeman N VERSAILLES WARD 5 DIST 2 (Vote For 1),Write-in,REP,2,100,373,0,1,1,0,0
787,787,REP County Committeeman N VERSAILLES WARD 6 DIST 1 (Vote For 1),Write-in,REP,5,100,618,0,1,1,0,0
788,788,REP County Committeeman N VERSAILLES WARD 6 DIST 2 (Vote For 1),Write-in,REP,6,100,535,0,1,1,0,0
789,789,REP County Committeeman N VERSAILLES WARD 7 (Vote For 1),Write-in,REP,2,100,643,0,1,1,0,0
790,790,REP County Committeeman OAKDALE DIST 1 (Vote For 1),Nigel Broadbent,REP,63,96.92,586,0,1,1,0,0
791,791,REP County Committeeman OAKDALE DIST 1 (Vote For 1),Write-in,REP,2,3.08,586,0,1,1,0,0
792,792,REP County Committeeman OAKDALE DIST 2 (Vote For 1),Write-in,REP,7,100,439,0,1,1,0,0
793,793,REP County Committeeman OAKMONT DIST 1 (Vote For 1),Write-in,REP,11,100,838,0,1,1,0,0
794,794,REP County Committeeman OAKMONT DIST 2 (Vote For 1),Write-in,REP,9,100,1047,0,1,1,0,0
795,795,REP County Committeeman OAKMONT DIST 3 (Vote For 1),Write-in,REP,12,100,724,0,1,1,0,0
796,796,REP County Committeeman OAKMONT DIST 4 (Vote For 1),Write-in,REP,10,100,858,0,1,1,0,0
797,797,REP County Committeeman OAKMONT DIST 5 (Vote For 1),Write-in,REP,4,100,676,0,1,1,0,0
798,798,REP County Committeeman OAKMONT DIST 6 (Vote For 1),Write-in,REP,16,100,1191,0,1,1,0,0
799,799,REP County Committeeman OHARA WARD 1 DIST 1 (Vote For 1),Write-in,REP,8,100,1051,0,1,1,0,0
800,800,REP County Committeeman OHARA WARD 1 DIST 2 (Vote For 1),Write-in,REP,7,100,630,0,1,1,0,0
801,801,REP County Committeeman OHARA WARD 2 DIST 1 (Vote For 1),Write-in,REP,5,100,596,0,1,1,0,0
802,802,REP County Committeeman OHARA WARD 2 DIST 2 (Vote For 1),Write-in,REP,7,100,894,0,1,1,0,0
803,803,REP County Committeeman OHARA WARD 3 DIST 1 (Vote For 1),Write-in,REP,6,100,656,0,1,1,0,0
804,804,REP County Committeeman OHARA WARD 3 DIST 2 (Vote For 1),Write-in,REP,8,100,574,0,1,1,0,0
805,805,REP County Committeeman OHARA WARD 4 DIST 1 (Vote For 1),Write-in,REP,4,100,559,0,1,1,0,0
806,806,REP County Committeeman OHARA WARD 4 DIST 2 (Vote For 1),Severino C. DePasquale,REP,60,100,775,0,1,1,0,0
807,807,REP County Committeeman OHARA WARD 4 DIST 2 (Vote For 1),Write-in,REP,0,0,775,0,1,1,0,0
808,808,REP County Committeeman OHARA WARD 5 DIST 1 (Vote For 1),Write-in,REP,5,100,730,0,1,1,0,0
809,809,REP County Committeeman OHARA WARD 5 DIST 2 (Vote For 1),Write-in,REP,3,100,857,0,1,1,0,0
810,810,REP County Committeeman OHIO DIST 1 (Vote For 1),Write-in,REP,13,100,1391,0,1,1,0,0
811,811,REP County Committeeman OHIO DIST 2 (Vote For 1),Write-in,REP,14,100,1739,0,1,1,0,0
812,812,REP County Committeeman OHIO DIST 3 (Vote For 1),Write-in,REP,19,100,1982,0,1,1,0,0
813,813,REP County Committeeman GLEN OSBORNE (Vote For 1),Write-in,REP,10,100,438,0,1,1,0,0
814,814,REP County Committeeman PENN HILLS WARD 1 DIST 1 (Vote For 1),Write-in,REP,2,100,733,0,1,1,0,0
815,815,REP County Committeeman PENN HILLS WARD 1 DIST 2 (Vote For 1),Write-in,REP,4,100,718,0,1,1,0,0
816,816,REP County Committeeman PENN HILLS WARD 1 DIST 3 (Vote For 1),Write-in,REP,1,100,484,0,1,1,0,0
817,817,REP County Committeeman PENN HILLS WARD 1 DIST 4 (Vote For 1),Write-in,REP,0,0,321,0,1,1,0,0
818,818,REP County Committeeman PENN HILLS WARD 1 DIST 5 (Vote For 1),Write-in,REP,0,0,206,0,1,1,0,0
819,819,REP County Committeeman PENN HILLS WARD 2 DIST 1 (Vote For 1),Write-in,REP,1,100,715,0,1,1,0,0
820,820,REP County Committeeman PENN HILLS WARD 2 DIST 2 (Vote For 1),Write-in,REP,2,100,732,0,1,1,0,0
821,821,REP County Committeeman PENN HILLS WARD 2 DIST 3 (Vote For 1),Write-in,REP,0,0,828,0,1,1,0,0
822,822,REP County Committeeman PENN HILLS WARD 2 DIST 4 (Vote For 1),Write-in,REP,1,100,575,0,1,1,0,0
823,823,REP County Committeeman PENN HILLS WARD 3 DIST 1 (Vote For 1),Write-in,REP,5,100,734,0,1,1,0,0
824,824,REP County Committeeman PENN HILLS WARD 3 DIST 2 (Vote For 1),Dale Robert Anderson,REP,16,94.12,495,0,1,1,0,0
825,825,REP County Committeeman PENN HILLS WARD 3 DIST 2 (Vote For 1),Write-in,REP,1,5.88,495,0,1,1,0,0
826,826,REP County Committeeman PENN HILLS WARD 3 DIST 3 (Vote For 1),Write-in,REP,2,100,626,0,1,1,0,0
827,827,REP County Committeeman PENN HILLS WARD 3 DIST 4 (Vote For 1),Write-in,REP,3,100,786,0,1,1,0,0
828,828,REP County Committeeman PENN HILLS WARD 3 DIST 5 (Vote For 1),Write-in,REP,2,100,434,0,1,1,0,0
829,829,REP County Committeeman PENN HILLS WARD 3 DIST 6 (Vote For 1),Write-in,REP,5,100,469,0,1,1,0,0
830,830,REP County Committeeman PENN HILLS WARD 4 DIST 1 (Vote For 1),Write-in,REP,5,100,532,0,1,1,0,0
831,831,REP County Committeeman PENN HILLS WARD 4 DIST 2 (Vote For 1),Write-in,REP,1,100,712,0,1,1,0,0
832,832,REP County Committeeman PENN HILLS WARD 4 DIST 3 (Vote For 1),Write-in,REP,4,100,726,0,1,1,0,0
833,833,REP County Committeeman PENN HILLS WARD 4 DIST 4 (Vote For 1),Write-in,REP,6,100,555,0,1,1,0,0
834,834,REP County Committeeman PENN HILLS WARD 4 DIST 5 (Vote For 1),Write-in,REP,0,0,558,0,1,1,0,0
835,835,REP County Committeeman PENN HILLS WARD 5 DIST 1 (Vote For 1),Write-in,REP,4,100,733,0,1,1,0,0
836,836,REP County Committeeman PENN HILLS WARD 5 DIST 2 (Vote For 1),Write-in,REP,1,100,583,0,1,1,0,0
837,837,REP County Committeeman PENN HILLS WARD 5 DIST 3 (Vote For 1),Write-in,REP,13,100,659,0,1,1,0,0
838,838,REP County Committeeman PENN HILLS WARD 5 DIST 4 (Vote For 1),Write-in,REP,2,100,615,0,1,1,0,0
839,839,REP County Committeeman PENN HILLS WARD 5 DIST 5 (Vote For 1),Write-in,REP,0,0,493,0,1,1,0,0
840,840,REP County Committeeman PENN HILLS WARD 5 DIST 6 (Vote For 1),Write-in,REP,4,100,676,0,1,1,0,0
841,841,REP County Committeeman PENN HILLS WARD 6 DIST 1 (Vote For 1),Write-in,REP,4,100,559,0,1,1,0,0
842,842,REP County Committeeman PENN HILLS WARD 6 DIST 2 (Vote For 1),Write-in,REP,1,100,648,0,1,1,0,0
843,843,REP County Committeeman PENN HILLS WARD 6 DIST 3 (Vote For 1),Write-in,REP,1,100,528,0,1,1,0,0
844,844,REP County Committeeman PENN HILLS WARD 6 DIST 4 (Vote For 1),Write-in,REP,1,100,563,0,1,1,0,0
845,845,REP County Committeeman PENN HILLS WARD 6 DIST 5 (Vote For 1),Write-in,REP,2,100,590,0,1,1,0,0
846,846,REP County Committeeman PENN HILLS WARD 6 DIST 6 (Vote For 1),Write-in,REP,1,100,557,0,1,1,0,0
