Tract,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021
42003473602,266346.8057,249444.0201,271681.7075,266929.48,265330.0266,295611.6414,270603.9163,293788.0412,293851.1625,354117
42003474101,304304.0579,315492.8061,348988.7353,336199.9926,382022.1461,357860.9153,361453.2693,319154.8793,382631.8868,516656
42003474102,376956.0538,457779.8086,383542.4981,400535.409,422965.8506,424626.469,423632.8489,457314.6705,543935.3572,478216.0256
42003474201,314869.7224,367773.5825,366395.0237,368631.3913,346017.7709,385595.6632,333007.1325,394055,427629.2612,418864.7
42003474202,304486.1238,413463.628,388249.7111,359193.3881,407559.3971,355305.1696,411783.552,386505.0263,426623.925,473307.6622
42003474203,303904.2034,277946.1644,330988.4449,303158.205,356700.4022,338395.856,316092.8384,324320.0328,355200.8834,428103.2436
42003475101,167211.0445,190058.9644,180977.273,170062.2838,189598.18,159834.3704,201034.738,195792.5568,214571.3027,215836.25
42003475102,203335.3,185449.5001,202077.8357,201316.5653,184040.84,173091.4134,194973.6,183435.703,245317.95,246990
42003475200,199596.9871,180925.4823,200550.3773,206384.8509,200604.7053,199694.1008,212629.0784,217971.1213,227339.175,240170.5882
42003475301,162794.6295,150577.4957,166337.3019,166676.9913,165508.5462,170994.5207,168434.94,168243.8452,169267.1615,180898.8636
42003475303,183904.385,203706.6045,195461.6484,199574.4678,198374.9528,223883.4769,213846.8647,221954.2532,242590.849,256634.2642
42003475304,254418.5171,242885.1004,242306.2806,240340.7012,248530.7875,253823.2308,269724.473,231461.3696,272387.2266,306201.4286
42003475401,198564.0082,215797.4027,190449.5833,215856.3978,314555.447,226999.3143,231975.2001,228023.0357,257715.1062,292351.5152
42003475402,204626.1154,223366.0118,233858.25,277014.5046,221092.7074,261049.6,225327.285,220000.9615,251841.6672,346736.0345
42003476100,114275.105,123790.0014,120471.1889,137359.2334,139087.7988,140464.94,147625.7184,156763.2788,161859.4445,160974.4737
42003476200,112062.2703,96948.76135,98679.2,123210.5423,128261.4184,132668.789,163021.7946,131567.4865,155362.5,156766.7727
42003477100,152472.1547,182477.1354,162068.0625,191168.774,207831.6519,181668.1406,185522.8696,189004.89,201305.5625,208070.2464
42003477200,144082.1588,165700.98,189206.7688,174279.6923,179257.9327,185840.4638,186548.8393,176736.3549,216861.1053,207791.791
42003477300,123719.0976,167832.6975,169275.6191,167052.959,161014.2721,188565.3264,191831.868,200234.8984,203467.353,210761.7647
42003478100,93822.79021,102075.2655,97498.76923,114348.6703,105901.9472,105381.0427,120733.8364,119783.9934,126439.9302,139680.6825
42003478200,89102.14708,88689.51,94476.99426,114606.0333,95212.92793,103660.5327,111289.8042,100015.4699,129544.0125,132433.1942
42003479000,118189.3896,130892.034,135094.1964,122989.0179,125086.6055,150999.1093,145541.5363,133349.2013,170550.8875,173913.96
42003480101,137550.077,137268.7875,128249.4024,148522.05,158492.9079,164597.7259,162708.2871,172816.8055,181618.5269,192550.5319
42003480102,133690.8605,136322.3345,133639.7031,141835.8221,151927.2695,152916.5943,156872.6655,163300.5715,167895.2162,176484.1892
42003480200,128602.5563,141717.2947,136284.0789,138325.4935,155751.6666,154723.3567,154486.98,174677.699,159775.0063,171512.7907
42003480300,109105.031,108200.5063,123818.5476,122036.3,141412.8053,151038.5117,116962.0008,132035.1648,145495.5409,167473.7105
42003480400,124870.3507,119312.3405,112487.25,125799.8907,135425.0254,125725.0739,147520.6286,141174.4118,134526.63,165428.5714
42003481000,29341.74186,31958.83653,37013.41346,23260.76462,34678.83077,36879.86043,39372.67637,41370.78818,38456.89025,66069.65789
42003482500,70118.70999,63660.31579,88686.5625,89876.10621,95887.59781,77692.31272,99025.2,105270.4059,110912.4722,150783.3333
42003483800,31800.44678,19439.505,17411,23686.03909,23555.87406,22962.15385,27595.87025,23906.41936,31062.9375,35537.5
42003484300,37425.25379,41329.62322,58550.4675,53280.93191,43539.06618,51210.29052,57253.986,54125.92385,52389.5129,63235.98039
42003484500,87621.47334,96267.80758,102254.7446,98635.08,90184.05976,100128.1195,95368.52506,111853.3559,111662.5246,140539.493
42003484600,81153.04166,74039.89822,66464.95001,79719.32308,74504.21938,88157.34667,93016.74706,63347.10167,103891.4423,94323.77419
42003485000,52073.805,31829.31818,61029.61539,55884.852,49359.02778,61505.472,42364.32,43541.0621,44066.07693,79614.28571
42003486700,24434.72333,24960.47478,37523.54167,34150.77273,48215.97,36118.46737,28608,31312.4,29596.51154,31861.13333
42003486800,20665.11774,18670.59409,12128.475,11522.76923,13900.61428,18530.28211,11201.14286,22270.812,22818.075,22467.55
42003486900,18013.87,15887.02655,21160,18959.42769,15141.774,17166.24,23128.875,29698.92857,26502,38312.5
42003487000,43107.75,57148.65,40834.40909,43816.2353,53615.58084,47815.38461,41910.06,35115.8125,68313.882,83673.07692
42003488100,92062.0176,72033.13928,98862.43333,93573.60667,71036.64285,74436.89366,86581.44,69179.39154,87572.79,102438.1667
42003488200,69384.04084,77875.2,71722.70714,66726.1,69249.25639,80378.86957,81437.24,70294.90111,97657.32766,90548.52941
42003488300,132594.3899,139485.2727,119347.2421,112057.26,115241.2205,121278.3158,123768,124850.881,145710.2027,165354.5455
42003488400,68852.77368,70887.73355,68075.57128,82373.36559,68872.92347,58721.41333,83106.1584,80829.34966,90745.83,100440.4444
42003488500,97691.75652,98352.33943,97029.61775,106250.5406,108299.2,117591.04,109493.4857,139458.9,128482.1416,161775
42003488600,101642.6805,119323.4528,116284.3992,98587.66086,114573.4028,108151.8118,117607.95,120922.0911,145729.3313,155040.4255
42003489001,161416.0294,158092.7941,155732.2481,179943.3935,190438.9,172836.448,202090.2448,182128.034,217774.2396,192175.7167
42003489002,161167.888,175249.2158,159790.349,173849.6343,170242.1507,179026.5192,187365.1659,178208.2871,205279.7728,210424.0172
42003490002,138473.0913,136865.885,137075.3093,161935.3211,185177.394,164853.8723,180356.2298,163133.576,187371.0921,190189.1961
42003490003,169158.6063,187468.71,185857.7429,196076.58,187547.7854,191020.6667,198261.6923,207409.8788,212812.3353,235179.1667
42003490004,183966.4979,179663.674,169485.8781,191965.5817,214122.8996,220755.9269,220341.6,225474.5875,214616.43,266895.7679
42003491101,242850.755,261593.2185,292020.381,269802.2162,270119.6119,277832.3762,273351.6042,262498.5439,322467.0931,328651.1563
42003491200,143564.1053,137375.55,153967.8075,177038.58,189626.1072,222188.0889,191802.384,205456.9733,146881.07,205257.1429
42003492700,28700,28723.5,23915.74075,29799.23727,25355.24423,30858.15385,21970.05882,22142.77063,35714.31111,43375.67568
42003492800,24564.1704,32513.364,28178.45,24982.6725,28105.18158,22357.03795,26643.9375,31791.39529,33252.8625,37800.27778
42003492900,21796.48625,27583.12853,31107.5,30524.75032,32079.8525,28219.548,38486.28,24152.6471,36879.79167,44469.33333
42003494000,51324.77934,72456.42857,62646.32188,63840,117214.9,46996.44444,67446.17052,43029.76471,119848.75,90257.14286
42003495000,89978.875,103505.0605,110352.5625,94826.15,99309.10834,82177.48,114473.016,90541.9776,102680,134005
42003496101,120062.2825,137538.877,147255.2794,126776.6364,161964.6714,135998.9867,168211.3171,137987.457,193783.5577,132391.0714
42003496102,121654.5455,99478.64828,118019.9,136149.0878,138025.0653,138253.8158,151699.0345,124970.8452,161076.5625,184544.0476
42003496200,121290.1755,127268.1121,126946.775,132162.652,133950.3094,113669.0473,128809.08,133684.7708,142435.5883,166194.3721
42003497000,46859.55556,88773.75,49565,52219.03,97330.66666,124810.56,64648.908,83134.28572,60697.575,111933.3333
42003498000,67758.63966,78248.77784,76282.99107,74229.96,79348.72107,89785.32706,83704.69566,85830.23846,94712.88,113663.6
42003499300,44163.92459,55809,48122.9,61237,47518.67308,56149.1,54675.594,52982.33333,63541.8,85588.88889
42003499400,36914.99,32437.44214,41677.04545,36794.55556,36355.86666,43137.57539,38719.63636,37557.63561,33518.50646,53054.39024
42003500300,56536.07218,49064.38875,49653.93333,64553.87265,63828.3602,53077.15138,59504.79857,58757.61423,62334.86666,83366.51786
42003501000,48725.859,40705.36364,45505.5,38682.04153,60906.92938,35235.2,42817.3513,72928,60363.82059,93287.5
42003503002,89531.11114,98545.72,110418.285,113880.68,98742.46914,105848.9113,106049.8753,107833.7714,113558.8548,140459.8194
42003504100,46577.08107,54357.7554,63016.30492,59079.48214,56515.594,59167.808,61870.65313,70019.92655,69304.94375,85715.55738
42003507000,37894.36,44557.89975,48258.18181,53074.41,53484.8775,53936.064,60060.825,54466.67308,71011.885,66549.55263
42003508000,30638.25,26864.0892,38061.16667,34591.875,34103.4,30884.26667,30213,23968.60222,24583.81578,45632.33333
42003509400,32863.25459,38483.60704,32578.40476,42939.37412,51318.91469,37964.528,55328.22857,43946.07163,40413.09485,60079.60784
42003510000,38197.01666,27956.26363,23965.93611,30622.89375,33141.46182,23933.61186,35346.528,32736.33333,40666.2375,31025.95833
42003512000,27368.35973,32245.60345,28244.92884,27340.66957,22453.33541,32486.58,18358.4753,29216.92133,41986.38889,42450
42003512800,16386.62455,18788.22947,20108.57143,15742.05882,28269.38385,13394.18182,24933.96,11516.14285,24176.25,22000
42003512900,18053.1925,16299.63563,19242.04643,11021.11286,7028.035,10033.33333,13166.47059,19567.6,20063.475,21200
42003513800,27708.436,18427.5975,11454,11293.98,13334,14600,20608.06909,18289.84572,21367.5,31511.76471
42003514000,15998.07666,44947.5,31511.31429,24496.225,35025.48,22647.744,25456.93411,28090,28171.5,20928.57143
42003515100,39853.71552,39784.9571,44965.96352,40958.832,50729.11457,53204.86957,64342.63543,63491.25364,69044.94333,79542.88235
42003515200,85729.90322,67904.70088,70765.94,96647.28273,113713.9546,103905.2373,76738.95,99184.98518,122423.25,124617.1429
42003515300,67677.94444,50889.84469,68793.54762,54044.9832,78593.59259,74497.4,57695.04,74617.46333,87157.12894,100085.7619
42003515401,153057.6016,201111.33,156847.147,180564.9167,196773.1051,186341.4187,213556.7502,189732.9192,221378.9667,220821.8056
42003516100,232469.9426,269528.6986,266418.8571,274893.3104,308288.3977,239263.1111,287305.4118,339965.157,308757.9115,273668.75
42003516200,226690.4592,222390.5807,222898.75,242781.452,231757.35,213978.0741,247904.3118,258989.535,249752.6275,245923.0769
42003517000,83799.8,77350.83353,95360.55555,70452,65841.05084,69451.23733,80598.06,87954.25715,88172.775,100763.2105
42003518001,154449.5928,170903.33,148878.5688,174319.4118,170542.4685,179983.5006,176592.42,168364.2134,173693.4705,190373.7407
42003519000,162666.7,173714.9345,189314.874,164794.9239,179638.4979,186730.5681,199760.1921,188849.2782,205741.9,227553.36
42003520001,130635.1291,124030.764,147559.9745,140659.2678,153051.0567,117273.3412,137174.04,158271.7535,173651.8103,167259.7561
42003520002,67235.735,90172.88197,77061.5575,82444.06452,89862.51115,78504.91385,89375.184,83714.00696,98679.441,111396.8545
42003521100,112455.207,146646.392,129790.2234,148596.0153,155722.927,136581.5394,149443.1345,152244.3928,165323.3432,189931.9184
42003521200,129901.4348,115624.1025,102968.1969,109524.2113,115549.2302,123509.6902,118957.4037,122224.1532,125881.2693,157103
42003521301,198553.0206,173738.25,179673.125,185847,189857.1212,182101.4434,204091.3423,205291.26,218251.488,197310.3333
42003521302,94396.78606,112127.43,148273.226,96837.71707,101428.4417,111011.628,126933.8211,108240.8753,125608.7079,140336.1042
42003521401,184837.2014,157068.3883,139248.5714,199514.1757,150394.6534,127490.5755,189248.8765,187928.0625,147912.2842,220089.069
42003521402,211959.6956,206862.6227,208737.5063,201834.0567,221448.2659,220459.3125,222719.922,204543.2465,225524.1471,267872.1311
42003521500,145897.8545,156696.1711,163436.801,161588.8268,160776.9274,178071.1744,162002.2149,168861.266,190947.7022,194876.8085
42003522000,36821.46482,35928.64363,49857.85193,52157.77875,37896.93555,36085.28,52176.57429,55924.22592,44993.305,56533.13514
42003523100,38936.99834,37253.814,38734.39427,42509.19177,47469.57809,55780.75508,53125.01307,49861.85961,49441.16739,70594.51613
42003523200,63899.6063,66489.91082,68939.28794,64132.94597,61961.45143,65872.22133,67869.37459,73929.71536,67398.16622,99872.62857
42003523300,87834.50544,69200.56565,81906.13055,94710.72771,95495.58723,88200.2322,106347.7994,86587.10871,118808.7895,131871.9315
42003523400,66068.0793,73185.47053,74281.38384,74403.70699,76711.6384,74799.03367,81844.41914,78443.81871,90187.06666,112496.2125
42003523501,72817.62999,83238.27,87471.31533,83945.99679,77867.65911,95573.90667,97771.01806,100470.9677,103903.4116,125418.5556
42003523502,63386.69355,59691.9375,62901.36843,62068.11429,63297.6845,71054.34483,70697.73914,65797.78381,75397.77778,88886.33333
42003523600,97001.08419,92762.79787,97084.61758,101485.2669,103039.0661,112001.6727,103960.9113,89746.9787,124517.4,136013.253
42003523701,88500.538,82288.66404,99912.0426,102555.9131,105738.7674,106136.6371,104414.074,102404.2972,112269.864,131798.1429
42003523702,74089.4,63151.095,85097.96355,88470.42,77134.33302,87848.81123,95315.55882,97404.0523,100636.284,111952.25
42003523800,84553.614,84371.82,97291.86268,105240.4865,96338.65358,100867.0675,106966.7027,101276.8823,117708.2307,140727.4337
42003524000,95470.97452,42607.0831,76337.115,80735.00727,93306.6425,104468.672,97313.89371,111010.2667,106423.3334,100046
42003525100,206590.4324,173458.1875,191646.12,189632.4231,219714.9058,249790.8,185842.9161,253090.5883,214395.0375,203502.8919
42003525200,331079.5941,361868.4174,379466.8852,306363.54,370832.6505,401957.36,424768.1966,409243.9959,382287.395,406629.9677
42003525300,241169.9616,242699.3285,189303.0159,270112.4444,200458.2334,471542.4,324277.2,355190.1,351626.2106,322143.4783
42003526101,174249.9864,196292.0097,211919.8872,203708.3529,161924.6979,187112.48,173655.7634,194993.7385,214711.1836,242603.1034
42003526102,169288.0116,160641,142268.5294,175805.9143,164151.7571,173193.3913,152963.94,148309.0167,141070.125,191543.05
42003526201,170898.1506,150088.4841,175288.2838,203385.2467,164357.1598,166154.9207,187625.4093,149073.5638,177852.3887,202814.5
42003526202,137203.0334,149045.0554,172934.1837,159978.5821,172679.3433,176322.5541,163406.5272,167232.3133,160109.1279,209232.625
42003526301,158204.3974,147884.49,155439.4551,147614.0685,150126.4654,164883.5404,166502.7693,181129.3489,215904.3158,196435.5769
42003526302,148754.4906,163473.4553,150769.1819,156203.7703,168567.75,163435.3913,167392.3993,170543.3185,189197.5658,195591.1765
42003550900,8301.548182,18800.535,21468.73077,11385.78,19020.42077,9064.533333,16074.342,25279.45077,10277.88461,22465.90909
42003551200,43795.3915,36624.58631,31622.06552,38084.05125,36674.73323,42871.5,38047.40527,39828.73241,32680.44,57206.42857
42003551300,69544.17581,72811.37499,70169.36843,72723.85714,101147.2492,70552.4,90080.45561,70440.89807,56110.16923,89497.08824
42003551900,19159,0,11720.41667,14212,31640,10080,23166,10600,28432.6,18750
42003552000,26676.73485,20910.73263,21626.85577,28359.0907,24117.19118,15458.848,27721.84965,18757.03125,25689.32692,28356
42003552100,5355,0,12903,3313.22,4323.003334,24080,18540,20405,102900,20000
42003552200,19663.322,31074.46875,28064.05882,29384.925,36442.5,27564.13333,29158.2,23850,28444.5,75944.44444
42003552300,15479.03001,18961.37609,16081.32027,13500.906,8324.022174,12567.55613,13360.87637,15089.38538,11880.075,16104.16667
42003552400,32761.56838,30493.82143,26289.16429,26383.64516,30859.4864,30326.38451,37771.57895,33097.15877,36567.27083,42128.07317
42003560400,97966.75,90842.14285,64860,37734.228,64272.78572,70845.6,48708,63227.78857,74506.25,105500
42003560500,183079.6406,175568.1445,181784.9357,200480.4,234620.5763,197034.963,239487.048,219470.717,267798.65,202720.3333
42003560600,23335.135,13338,13282.5,52440,35124.355,20346.66667,51556.5,18539.4,26425,24402.33333
42003561000,22522.48091,10702.90929,12489,5788.825,18115.595,22513.33,36951.42857,16771.1875,36960,51400
42003561100,18436.075,16204.5,3948.333333,30723,14690.226,13160,30076.65,24701.63428,22826.91923,41000
42003561200,12980.91666,26793.819,12345.40333,27816,49016.88889,27705.06667,33622.39384,27613,35052.5,57840
42003561400,72546.82001,75674.77568,65798.95446,66616.25829,69602.10195,83842.32157,78300.94286,91580.25074,89278.07609,88102.26316
42003561500,22571.92,27447.6735,26301.77778,36365.81,35705.26916,44656.64,22572,26194.53566,36644.15193,45421.66667
42003561600,31588.55,35268.43966,16843.90625,40500,39953.57143,35375.06823,34408.8,39421.84167,42828.45,39286.45833
42003561700,22592.42462,24345.1,26688.56111,26599.87333,28007.85715,45192,73872,7738,30167.235,35040.90909
42003561900,14057.61875,26725.87125,25878.32222,36574.1925,20189.52166,22459.73333,27563.44235,28888.02857,29893.5,28626.58333
42003562000,660152.5,550017,46000,611954.5333,760457.0416,596671.6,812376,661051.086,819000,707800
42003562300,30510.25134,29613.26613,27605.32407,62171.97273,51523.28628,54072.95158,37319.13,55348.51154,63009.54546,67518.71429
42003562400,29236.91806,45778.90909,30547.83333,34507.914,54739.67731,39578.99707,58235.625,49190.66774,30259.09091,58104.6875
42003562500,26415.75837,25552.41,31155.41667,32475.61847,41198.15343,36082.43902,35399.97,33450.49396,36489.09091,62112.16216
42003562600,28756.35,36869.18182,39809.51516,45428.41273,39507.9075,46026.73939,39086.748,42154.15396,44135.525,61570.21875
42003562700,285481,138645,334937.5,564300,214338.4,428400,596700,391670,756000,535560
42003562800,79511.83334,97061.25,110611.7045,88817.4,98874.78476,114423.2923,113522.4,89452.34,121180.8281,126174.4444
42003562900,69099.78409,56007.9585,66997.35714,135019.4285,76084.57407,106333.8182,83846.826,68757.38182,113645.921,114481.3929
42003563000,77440.202,75385.44,59537.10179,88358.79938,87405.53531,76147.68,75173.60769,66962.97793,102806.6667,89463.15789
42003563100,115677.3333,111173.3284,109467.6135,121004.2396,117724.8472,126558.1692,121215.9011,137512.9074,139411.5159,149487.6279
42003563200,100597.0854,103806.3629,120558.4703,147701.25,131594.3437,156494.8137,225060.4594,189900.325,225320.4052,219478.1429
42003563300,587676.9431,458995.3875,834329.2645,838343.9423,933573.8195,893746.392,849942.3789,621712.79,995907.45,1031375
42003563800,298200.6236,354556.4206,287563.6681,331652.6312,327779.7379,335588.1291,288535.5386,325585.913,362402.7272,277692.4242
42003563900,96508.1626,88778.81153,95962.57143,90645.40839,97435.05246,92733.6526,110242.1676,94939.10265,121450.8,121211.6071
42003564000,210894.4493,249009.3496,297026.3677,292238.2813,317402.3298,265613.2783,262617.3295,256327.4333,301566.4474,341092.5
42003564100,390045.3847,278460,326842.7778,327413.1819,323692.2666,356678,370260,435133.5333,380867.2184,412857.1429
42003564200,98286.66166,113674.925,133998,145908,155629.25,139266.6667,120505.96,121267.5333,159953.0387,167510.5263
42003564400,84325.84375,89631.49184,71159.52458,76911.12917,76058.8124,76075.31892,87130.77722,84225.374,94835.19122,105009.2857
42003564500,101776.6466,128169.8438,142807,141211.9005,168761.4643,141653.56,143968.1807,108544.3092,133635.8333,180964.1
42003980500,0,68211,0,4560,0,0,96660,0,0,85500
42003981800,0,0,0,10260,0,0,0,0,3150,0
42007604800,0,0,132250,0,0,0,0,0,0,0
42125746100,0,0,0,0,0,0,457326,0,0,0
42125746302,0,358254,293250,0,384200,0,329346,311640,375375,0
42125771100,0,91260,0,163020,0,0,0,0,0,0
42125771200,0,0,0,0,0,209328,0,0,0,0
42129802101,0,164970,184345,0,0,162400,245970,0,0,0
