Year,Type,Cost Center,Department,Object Account,Account Description,Subledger Type,Subledger,Subledger Description,Amount
2023,Revenues,107000,DEPARTMENT OF FINANCE,41428, P/I- Facility Usage Fee,,,,"3,498.00"
2023,Revenues,107000,DEPARTMENT OF FINANCE,41441, Payroll Preparation Tax- Current,,,,"58,709,010.00"
2023,Revenues,107000,DEPARTMENT OF FINANCE,41445, Payroll Preparation- Prior Year,,,,"6,523,223.00"
2023,Revenues,107000,DEPARTMENT OF FINANCE,41448, P/I- Payroll Preparation Taxes,,,,"577,578.00"
2023,Revenues,107000,DEPARTMENT OF FINANCE,41451, Deed Transfer Tax,,,,"68,559,070.58"
2023,Revenues,107000,DEPARTMENT OF FINANCE,41551, Parking Tax- Curren Year,,,,"47,653,166.00"
2023,Revenues,107000,DEPARTMENT OF FINANCE,41555, Parking Tax- Prior Year,,,,"4,783,968.00"
2023,Revenues,107000,DEPARTMENT OF FINANCE,41558, P/I- Parking Taxes,,,,"133,551.00"
2023,Revenues,107000,DEPARTMENT OF FINANCE,41601, Institution & Service Privilege Tax- Current Year,,,,"538,274.00"
2023,Revenues,107000,DEPARTMENT OF FINANCE,41605, Institution & Service Privilege Tax- Prior Year,,,,"9,658.00"
2023,Revenues,107000,DEPARTMENT OF FINANCE,41608, P/I- Institution & Service Privilege Taxes,,,,"5,587.00"
2023,Revenues,107000,DEPARTMENT OF FINANCE,41701, Regional Asset District- Tax Relief,,,,"24,938,241.00"
2023,Revenues,107000,DEPARTMENT OF FINANCE,41905, Non-Profit Payment for Municipality,,,,"563,897.00"
2023,Revenues,107000,DEPARTMENT OF FINANCE,42362, Zoning Fees- Institutional Master Plan,,,,-
2023,Revenues,107000,DEPARTMENT OF FINANCE,42365, Zoning Fees- Antennas,,,,"27,300.00"
2023,Revenues,107000,DEPARTMENT OF FINANCE,42374, Zoning Fees- Filing Fee,,,,-
2023,Revenues,107000,DEPARTMENT OF FINANCE,42379, Picnic & Ballfield,,,,"576,690.00"
2023,Revenues,107000,DEPARTMENT OF FINANCE,42380, Administrator Exception- Hotwork,,,,"41,991.00"
2023,Revenues,107000,DEPARTMENT OF FINANCE,42389, Fire Safety,,,,"215,701.00"
2023,Revenues,107000,DEPARTMENT OF FINANCE,42391, Towing License,,,,-
2023,Revenues,107000,DEPARTMENT OF FINANCE,42392, Stormwater Permit,,,,873.00
2023,Revenues,107000,DEPARTMENT OF FINANCE,42393, Lead Inspection,,,,"25,000.00"
2023,Revenues,107000,DEPARTMENT OF FINANCE,43101, Cable Bureau Revenue,,,,"4,870,991.86"
2023,Revenues,107000,DEPARTMENT OF FINANCE,43103, Animal Care & Control Revenue,,,,"187,307.28"
2023,Revenues,107000,DEPARTMENT OF FINANCE,43105, Building Inspection Revenue,,,,-
2023,Revenues,107000,DEPARTMENT OF FINANCE,43107, Professional Witness,,,,-
2023,Revenues,107000,DEPARTMENT OF FINANCE,43113, Sale of Plans,,,,300.00
2023,Revenues,107000,DEPARTMENT OF FINANCE,43115, Burglar Alarms,,,,"24,830.06"
2023,Revenues,107000,DEPARTMENT OF FINANCE,43121, Docket Fees & Costs,,,,-
2023,Revenues,107000,DEPARTMENT OF FINANCE,43123, Fire Records,,,,"4,133.47"
2023,Revenues,107000,DEPARTMENT OF FINANCE,43125, Occupancy Application,,,,"70,473.72"
2023,Revenues,107000,DEPARTMENT OF FINANCE,43129, Recertification,,,,"669,088.99"
2023,Revenues,107000,DEPARTMENT OF FINANCE,43139, Lien Filing- PWSA/School Board,,,,-
2023,Revenues,107000,DEPARTMENT OF FINANCE,43141, Public Works,,,,-
2023,Revenues,107000,DEPARTMENT OF FINANCE,43147, Police Pension Plan,,,,"68,174.78"
2023,Revenues,107000,DEPARTMENT OF FINANCE,43149, Property Damage,,,,-
2023,Revenues,107000,DEPARTMENT OF FINANCE,43151, Returned Check Fee,,,,"5,294.00"
2023,Revenues,107000,DEPARTMENT OF FINANCE,43153, Safety Inspections,,,,"89,739.00"
2023,Revenues,107000,DEPARTMENT OF FINANCE,43155, Wilkinsburg Trash Collection,,,,"971,425.77"
2023,Revenues,107000,DEPARTMENT OF FINANCE,43157, Fire Services,,,,"1,954,676.00"
2023,Revenues,107000,DEPARTMENT OF FINANCE,43167, Swimming Pools,,,,"208,436.76"
2023,Revenues,107000,DEPARTMENT OF FINANCE,43171, Healthcare Reimbursement,,,,"2,000,000.00"
2023,Revenues,107000,DEPARTMENT OF FINANCE,43401, Private Housing,,,,-
2023,Revenues,107000,DEPARTMENT OF FINANCE,43403, Wharf Parking,,,,"86,916.84"
2023,Revenues,107000,DEPARTMENT OF FINANCE,43405, Wharves,,,,"20,760.00"
2023,Revenues,107000,DEPARTMENT OF FINANCE,43407, City Commercial Space,,,,"221,808.88"
2023,Revenues,107000,DEPARTMENT OF FINANCE,43409, Use of Public Property,,,,-
2023,Revenues,107000,DEPARTMENT OF FINANCE,43501, Medical Services Revenue,,,,"14,152,069.00"
2023,Revenues,107000,DEPARTMENT OF FINANCE,43701, PWSA- Reimbursement,,,,-
2023,Revenues,107000,DEPARTMENT OF FINANCE,43703, PWSA- Indirect Costs,,,,"6,741,320.00"
2023,Revenues,107000,DEPARTMENT OF FINANCE,43707, Demolition Dumpster,,,,"3,226.08"
2023,Revenues,107000,DEPARTMENT OF FINANCE,43709, Special Events Cost Recovery,,,,-
2023,Revenues,107000,DEPARTMENT OF FINANCE,43902, Library Tax Administration Fees,,,,"153,843.25"
2023,Revenues,107000,DEPARTMENT OF FINANCE,43903, Three Taxing Bodies Revenue,,,,-
2023,Revenues,107000,DEPARTMENT OF FINANCE,43905, Market Based Revenue Opportunities,,,,-
2023,Revenues,107000,DEPARTMENT OF FINANCE,44101, Traffic Court,,,,"877,510.27"
2023,Revenues,107000,DEPARTMENT OF FINANCE,44103, Parking Authority Tickets,,,,"7,371,144.90"
2023,Revenues,107000,DEPARTMENT OF FINANCE,44105, Magistrate or Alderman,,,,"91,476.00"
2023,Revenues,107000,DEPARTMENT OF FINANCE,44109, Settlements & Judgements,,,,-
2023,Revenues,107000,DEPARTMENT OF FINANCE,44110, Late Campaign Fees,,,,-
2023,Revenues,107000,DEPARTMENT OF FINANCE,44201, Forfeitures- Monies,,,,"250,353.06"
2023,Revenues,107000,DEPARTMENT OF FINANCE,45105, Public Parking Authority,,,,-
2023,Revenues,107000,DEPARTMENT OF FINANCE,45504, Economic Development Slots Revenue,,,,-
2023,Expenditures,108000,DEPARTMENT OF LAW,51101, Regular,,,,"3,028,869.00"
2023,Expenditures,108000,DEPARTMENT OF LAW,51401, Premium Pay,,,,606.57
2023,Expenditures,108000,DEPARTMENT OF LAW,52101, Health Insurance,,,,"457,597.42"
2023,Expenditures,108000,DEPARTMENT OF LAW,52111, Other Insurance/Benefits,,,,"60,218.47"
2023,Expenditures,108000,DEPARTMENT OF LAW,52201, Social Security,,,,"242,798.72"
2023,Expenditures,108000,DEPARTMENT OF LAW,52601, Personal Leave Buyback,,,,"64,000.00"
2023,Expenditures,108000,DEPARTMENT OF LAW,53101, Administrative Fees,,,,"6,400.00"
2023,Expenditures,108000,DEPARTMENT OF LAW,53105, Recording/Filing Fees,,,,"28,000.00"
2023,Expenditures,108000,DEPARTMENT OF LAW,53301, Workforce Training,,,,"24,575.00"
2023,Expenditures,108000,DEPARTMENT OF LAW,53509, Computer Maintenance,,,,"40,800.00"
2023,Expenditures,108000,DEPARTMENT OF LAW,53513, Court Related Fees,,,,"175,000.00"
2023,Expenditures,108000,DEPARTMENT OF LAW,53517, Legal Fees,,,,"2,280,000.00"
2023,Expenditures,108000,DEPARTMENT OF LAW,53901, Professional Services ,,,,"250,000.00"
2023,Expenditures,108000,DEPARTMENT OF LAW,55309, Regulatory,,,,900.00
2023,Expenditures,108000,DEPARTMENT OF LAW,56101, Office Supplies,,,,"8,000.00"
2023,Expenditures,108000,DEPARTMENT OF LAW,56105, Postage,,,,300.00
2023,Expenditures,108000,DEPARTMENT OF LAW,56151, Operational Supplies,,,,"50,620.00"
2023,Expenditures,108000,DEPARTMENT OF LAW,58105, Judgements,,,,"5,080,000.00"
2023,Revenues,108000,DEPARTMENT OF LAW,42381, Miscellaneous,,,,919.00
2023,Expenditures,108100,ETHICS HEARING BOARD,51101, Regular,,,,"127,965.05"
2023,Expenditures,108100,ETHICS HEARING BOARD,52201, Social Security,,,,"9,789.32"
2023,Expenditures,108100,ETHICS HEARING BOARD,53101, Administrative Fees,,,,880.00
2023,Expenditures,108100,ETHICS HEARING BOARD,53105, Recording/Filing Fees,,,,"3,525.00"
2023,Expenditures,108100,ETHICS HEARING BOARD,53301, Workforce Training,,,,"4,330.00"
2023,Expenditures,108100,ETHICS HEARING BOARD,53513, Court Related Fees,,,,"3,100.00"
2023,Expenditures,108100,ETHICS HEARING BOARD,53517, Legal Fees,,,,"30,000.00"
2023,Expenditures,108100,ETHICS HEARING BOARD,55309, Regulatory,,,,250.00
2023,Expenditures,108100,ETHICS HEARING BOARD,55701, Transportation,,,,"1,944.00"
2023,Expenditures,108100,ETHICS HEARING BOARD,56101, Office Supplies,,,,775.00
2023,Expenditures,108100,ETHICS HEARING BOARD,56151, Operational Supplies,,,,225.00
2023,Revenues,108100,ETHICS HEARING BOARD,48111, Vending Machine Commission,,,,"13,695.00"
2023,Expenditures,109000,DEPARTMENT OF HUMAN RESOURCES AND CIVIL SERVICE,51101, Regular,,,,"2,513,643.77"
2023,Expenditures,109000,DEPARTMENT OF HUMAN RESOURCES AND CIVIL SERVICE,52101, Health Insurance,,,,"1,078,448.48"
2023,Expenditures,109000,DEPARTMENT OF HUMAN RESOURCES AND CIVIL SERVICE,52111, Other Insurance/Benefits,,,,"283,591.14"
2023,Expenditures,109000,DEPARTMENT OF HUMAN RESOURCES AND CIVIL SERVICE,52121, Retiree Health Insurance,,,,"25,543,177.01"
2023,Expenditures,109000,DEPARTMENT OF HUMAN RESOURCES AND CIVIL SERVICE,52201, Social Security,,,,"202,649.66"
2023,Expenditures,109000,DEPARTMENT OF HUMAN RESOURCES AND CIVIL SERVICE,52205, Unemployment Compensation,,,,"305,200.00"
2023,Expenditures,109000,DEPARTMENT OF HUMAN RESOURCES AND CIVIL SERVICE,52301, Medical- Workers' Compensation,,,,"1,285,474.00"
2023,Expenditures,109000,DEPARTMENT OF HUMAN RESOURCES AND CIVIL SERVICE,52305, Indemnity- Workers' Compensation,,,,"366,486.00"
2023,Expenditures,109000,DEPARTMENT OF HUMAN RESOURCES AND CIVIL SERVICE,52309, Legal- Workers' Compensation,,,,"1,519,500.00"
2023,Expenditures,109000,DEPARTMENT OF HUMAN RESOURCES AND CIVIL SERVICE,52314, Workers' Compensation- Settlement,,,,"80,000.00"
2023,Expenditures,109000,DEPARTMENT OF HUMAN RESOURCES AND CIVIL SERVICE,52315, Workers' Compensation- Fees,,,,"24,370.00"
2023,Expenditures,109000,DEPARTMENT OF HUMAN RESOURCES AND CIVIL SERVICE,52601, Personal Leave Buyback,,,,"67,000.00"
2023,Expenditures,109000,DEPARTMENT OF HUMAN RESOURCES AND CIVIL SERVICE,53101, Administrative Fees,,,,"5,600.00"
2023,Expenditures,109000,DEPARTMENT OF HUMAN RESOURCES AND CIVIL SERVICE,53105, Recording/Filing Fees,,,,"5,000.00"
2023,Expenditures,109000,DEPARTMENT OF HUMAN RESOURCES AND CIVIL SERVICE,53301, Workforce Training,,,,"20,000.00"
2023,Expenditures,109000,DEPARTMENT OF HUMAN RESOURCES AND CIVIL SERVICE,53509, Computer Maintenance,,,,"50,088.00"
2023,Expenditures,109000,DEPARTMENT OF HUMAN RESOURCES AND CIVIL SERVICE,53521, Medical & Dental Fees,,,,"300,000.00"
2023,Expenditures,109000,DEPARTMENT OF HUMAN RESOURCES AND CIVIL SERVICE,53525, Payroll Processing,,,,"465,000.00"
2023,Expenditures,109000,DEPARTMENT OF HUMAN RESOURCES AND CIVIL SERVICE,53529, Protective/Investigation,,,,"10,000.00"
2023,Expenditures,109000,DEPARTMENT OF HUMAN RESOURCES AND CIVIL SERVICE,53725, Maintenance- Miscellaneous,,,,"4,500.00"
2023,Expenditures,109000,DEPARTMENT OF HUMAN RESOURCES AND CIVIL SERVICE,53901, Professional Services ,,,,"397,380.00"
2023,Expenditures,109000,DEPARTMENT OF HUMAN RESOURCES AND CIVIL SERVICE,53907, Recreational Services,,,,"48,600.00"
2023,Expenditures,109000,DEPARTMENT OF HUMAN RESOURCES AND CIVIL SERVICE,54501, Land & Buildings,,,,"8,300.00"
2023,Expenditures,109000,DEPARTMENT OF HUMAN RESOURCES AND CIVIL SERVICE,55301, Employment Related,,,,"90,000.00"
2023,Expenditures,109000,DEPARTMENT OF HUMAN RESOURCES AND CIVIL SERVICE,55305, Promotional,,,,"50,000.00"
2023,Expenditures,109000,DEPARTMENT OF HUMAN RESOURCES AND CIVIL SERVICE,55501, Printing & Binding,,,,"5,000.00"
2023,Expenditures,109000,DEPARTMENT OF HUMAN RESOURCES AND CIVIL SERVICE,55701, Transportation,,,,"1,000.00"
2023,Expenditures,109000,DEPARTMENT OF HUMAN RESOURCES AND CIVIL SERVICE,56101, Office Supplies,,,,"27,000.00"
2023,Expenditures,109000,DEPARTMENT OF HUMAN RESOURCES AND CIVIL SERVICE,56151, Operational Supplies,,,,"93,500.00"
2023,Expenditures,109000,DEPARTMENT OF HUMAN RESOURCES AND CIVIL SERVICE,56401, Materials,,,,"3,500.00"
2023,Expenditures,109000,DEPARTMENT OF HUMAN RESOURCES AND CIVIL SERVICE,58102, Summer Youth Employment,,,,"1,700,000.00"
2023,Revenues,109000,DEPARTMENT OF HUMAN RESOURCES AND CIVIL SERVICE,43923, Maintenance,,,,"600,000.00"
2023,Revenues,109000,DEPARTMENT OF HUMAN RESOURCES AND CIVIL SERVICE,47113, Project Fund Transfer,,,,"61,854.00"
2023,Expenditures,110000,DEPARTMENT OF CITY PLANNING,51101, Regular,,,,"3,321,972.31"
2023,Expenditures,110000,DEPARTMENT OF CITY PLANNING,51401, Premium Pay,,,,"4,944.81"
2023,Expenditures,110000,DEPARTMENT OF CITY PLANNING,52101, Health Insurance,,,,"480,212.52"
2023,Expenditures,110000,DEPARTMENT OF CITY PLANNING,52111, Other Insurance/Benefits,,,,"68,883.27"
2023,Expenditures,110000,DEPARTMENT OF CITY PLANNING,52201, Social Security,,,,"266,825.06"
2023,Expenditures,110000,DEPARTMENT OF CITY PLANNING,52601, Personal Leave Buyback,,,,"78,000.00"
2023,Expenditures,110000,DEPARTMENT OF CITY PLANNING,52602, Tuition Reimbursement,,,,"35,000.00"
2023,Expenditures,110000,DEPARTMENT OF CITY PLANNING,53101, Administrative Fees,,,,"10,750.00"
2023,Expenditures,110000,DEPARTMENT OF CITY PLANNING,53105, Recording/Filing Fees,,,,"20,000.00"
2023,Expenditures,110000,DEPARTMENT OF CITY PLANNING,53301, Workforce Training,,,,"73,500.00"
2023,Expenditures,110000,DEPARTMENT OF CITY PLANNING,53509, Computer Maintenance,,,,"72,400.00"
2023,Expenditures,110000,DEPARTMENT OF CITY PLANNING,53901, Professional Services ,,,,"2,060,650.00"
2023,Expenditures,110000,DEPARTMENT OF CITY PLANNING,55301, Employment Related,,,,750.00
2023,Expenditures,110000,DEPARTMENT OF CITY PLANNING,55305, Promotional,,,,"3,144.00"
2023,Expenditures,110000,DEPARTMENT OF CITY PLANNING,55309, Regulatory,,,,"1,750.00"
2023,Expenditures,110000,DEPARTMENT OF CITY PLANNING,55501, Printing & Binding,,,,"1,000.00"
2023,Expenditures,110000,DEPARTMENT OF CITY PLANNING,56101, Office Supplies,,,,"15,000.00"
2023,Expenditures,110000,DEPARTMENT OF CITY PLANNING,56151, Operational Supplies,,,,"12,050.00"
2023,Expenditures,110000,DEPARTMENT OF CITY PLANNING,58101, Grants,,,,-
2023,Revenues,110000,DEPARTMENT OF CITY PLANNING,42340, Business License,,,,-
2023,Revenues,110000,DEPARTMENT OF CITY PLANNING,42341, Excavations,,,,-
2023,Revenues,110000,DEPARTMENT OF CITY PLANNING,42342, Property Certificate Application,,,,"940,682.00"
2023,Revenues,110000,DEPARTMENT OF CITY PLANNING,42343, Street Excavation- Sidewalk Openings,,,,"729,500.00"
2023,Revenues,110000,DEPARTMENT OF CITY PLANNING,42345, Street Excavation- Curb Cuts,,,,"158,169.00"
2023,Revenues,110000,DEPARTMENT OF CITY PLANNING,42347, Street Excavation- Pole Permits,,,,"79,254.00"
2023,Revenues,110000,DEPARTMENT OF CITY PLANNING,42349, Street Excavation- Temporary Barricades,,,,"153,887.00"
2023,Revenues,110000,DEPARTMENT OF CITY PLANNING,42351, Street Excavation- Machinery/Equipment,,,,"611,712.00"
2023,Revenues,110000,DEPARTMENT OF CITY PLANNING,42353, Encroachments,,,,"76,216.00"
2023,Revenues,110000,DEPARTMENT OF CITY PLANNING,42354, Street Vacation,,,,"152,602.00"
2023,Revenues,110000,DEPARTMENT OF CITY PLANNING,42357, Zoning Fees,,,,"595,436.00"
2023,Revenues,110000,DEPARTMENT OF CITY PLANNING,42377, Meeting Rooms,,,,"5,674.00"
2023,Revenues,110000,DEPARTMENT OF CITY PLANNING,43127, Police Records,,,,"132,501.56"
2023,Revenues,110000,DEPARTMENT OF CITY PLANNING,45107, Water & Sewer Authority,,,,-
2023,Revenues,110000,DEPARTMENT OF CITY PLANNING,45113, Housing Authority,,,,-
2023,Revenues,110000,DEPARTMENT OF CITY PLANNING,45507, Summer Food Program,,,,-
2023,Revenues,110000,DEPARTMENT OF CITY PLANNING,45510, State Pension Aid,,,,"25,978,011.00"
2023,Expenditures,130000,"DEPARTMENT OF PERMITS, LICENSES, AND INSPECTIONS",51101, Regular,S,ADMB , PLI Administration,"637,503.18"
2023,Expenditures,130000,"DEPARTMENT OF PERMITS, LICENSES, AND INSPECTIONS",51101, Regular,S,BLD , Building,"104,359.73"
2023,Expenditures,130000,"DEPARTMENT OF PERMITS, LICENSES, AND INSPECTIONS",51101, Regular,S,CONB , PLI-  Construction,"3,626,427.17"
2023,Expenditures,130000,"DEPARTMENT OF PERMITS, LICENSES, AND INSPECTIONS",51101, Regular,S,ENF , Enforcement- ,"1,333,488.23"
2023,Expenditures,130000,"DEPARTMENT OF PERMITS, LICENSES, AND INSPECTIONS",51101, Regular,S,LP , Licenses and Permits,"1,025,581.85"
2023,Expenditures,130000,"DEPARTMENT OF PERMITS, LICENSES, AND INSPECTIONS",51401, Premium Pay,S,ADMB , PLI Administration,"162,584.00"
2023,Expenditures,130000,"DEPARTMENT OF PERMITS, LICENSES, AND INSPECTIONS",51401, Premium Pay,S,ENF , Enforcement,"9,774.69"
2023,Expenditures,130000,"DEPARTMENT OF PERMITS, LICENSES, AND INSPECTIONS",52101, Health Insurance,,,,"(141,644.00)"
2023,Expenditures,130000,"DEPARTMENT OF PERMITS, LICENSES, AND INSPECTIONS",52101, Health Insurance,S,ADMB , PLI Administration,"153,369.48"
2023,Expenditures,130000,"DEPARTMENT OF PERMITS, LICENSES, AND INSPECTIONS",52101, Health Insurance,S,BLD , Building,"8,163.36"
2023,Expenditures,130000,"DEPARTMENT OF PERMITS, LICENSES, AND INSPECTIONS",52101, Health Insurance,S,CONB , PLI-  Construction,"571,971.84"
2023,Expenditures,130000,"DEPARTMENT OF PERMITS, LICENSES, AND INSPECTIONS",52101, Health Insurance,S,ENF , Enforcement,"309,583.68"
2023,Expenditures,130000,"DEPARTMENT OF PERMITS, LICENSES, AND INSPECTIONS",52101, Health Insurance,S,LP , Licenses and Permits,"170,137.92"
2023,Expenditures,130000,"DEPARTMENT OF PERMITS, LICENSES, AND INSPECTIONS",52111, Other Insurance/Benefits,S,ADMB , PLI Administration,"14,055.90"
2023,Expenditures,130000,"DEPARTMENT OF PERMITS, LICENSES, AND INSPECTIONS",52111, Other Insurance/Benefits,S,BLD , Building,"1,935.60"
2023,Expenditures,130000,"DEPARTMENT OF PERMITS, LICENSES, AND INSPECTIONS",52111, Other Insurance/Benefits,S,CONB , PLI-  Construction,"79,824.62"
2023,Expenditures,130000,"DEPARTMENT OF PERMITS, LICENSES, AND INSPECTIONS",52111, Other Insurance/Benefits,S,ENF , Enforcement,"39,608.70"
2023,Expenditures,130000,"DEPARTMENT OF PERMITS, LICENSES, AND INSPECTIONS",52111, Other Insurance/Benefits,S,LP , Licenses and Permits,"22,170.43"
2023,Expenditures,130000,"DEPARTMENT OF PERMITS, LICENSES, AND INSPECTIONS",52201, Social Security,S,ADMB , PLI Administration,"48,386.49"
2023,Expenditures,130000,"DEPARTMENT OF PERMITS, LICENSES, AND INSPECTIONS",52201, Social Security,S,BLD , Building,"7,983.52"
2023,Expenditures,130000,"DEPARTMENT OF PERMITS, LICENSES, AND INSPECTIONS",52201, Social Security,S,CONB , PLI-  Construction,"277,421.68"
2023,Expenditures,130000,"DEPARTMENT OF PERMITS, LICENSES, AND INSPECTIONS",52201, Social Security,S,ENF , Enforcement,"152,772.41"
2023,Expenditures,130000,"DEPARTMENT OF PERMITS, LICENSES, AND INSPECTIONS",52201, Social Security,S,LP , Licenses and Permits,"78,457.01"
2023,Expenditures,130000,"DEPARTMENT OF PERMITS, LICENSES, AND INSPECTIONS",52301, Medical- Workers' Compensation,S,ADMB , PLI Administration,"2,041.00"
2023,Expenditures,130000,"DEPARTMENT OF PERMITS, LICENSES, AND INSPECTIONS",52601, Personal Leave Buyback,S,ADMB , PLI Administration,"85,000.00"
2023,Expenditures,130000,"DEPARTMENT OF PERMITS, LICENSES, AND INSPECTIONS",52602, Tuition Reimbursement,S,ADMB , PLI Administration,"7,000.00"
2023,Expenditures,130000,"DEPARTMENT OF PERMITS, LICENSES, AND INSPECTIONS",53101, Administrative Fees,S,ADMB , PLI Administration,"5,000.00"
2023,Expenditures,130000,"DEPARTMENT OF PERMITS, LICENSES, AND INSPECTIONS",53105, Recording/Filing Fees,S,ADMB , PLI Administration,"44,000.00"
2023,Expenditures,130000,"DEPARTMENT OF PERMITS, LICENSES, AND INSPECTIONS",53301, Workforce Training,S,ADMB , PLI Administration,"133,000.00"
2023,Expenditures,130000,"DEPARTMENT OF PERMITS, LICENSES, AND INSPECTIONS",53509, Computer Maintenance,,ADMB , PLI Administration,"20,000.00"
2023,Expenditures,130000,"DEPARTMENT OF PERMITS, LICENSES, AND INSPECTIONS",53509, Computer Maintenance,S,ADMB , PLI Administration,"30,000.00"
2023,Expenditures,130000,"DEPARTMENT OF PERMITS, LICENSES, AND INSPECTIONS",53901, Professional Services ,,ADMB , PLI Administration,"100,000.00"
2023,Expenditures,130000,"DEPARTMENT OF PERMITS, LICENSES, AND INSPECTIONS",53901, Professional Services ,S,ADMB , PLI Administration,"88,600.00"
2023,Expenditures,130000,"DEPARTMENT OF PERMITS, LICENSES, AND INSPECTIONS",54101, Cleaning,S,ADMB , PLI Administration,"5,000.00"
2023,Expenditures,130000,"DEPARTMENT OF PERMITS, LICENSES, AND INSPECTIONS",55305, Promotional,S,ADMB , PLI Administration,"8,000.00"
2023,Expenditures,130000,"DEPARTMENT OF PERMITS, LICENSES, AND INSPECTIONS",55309, Regulatory,S,ADMB , PLI Administration,"2,000.00"
2023,Expenditures,130000,"DEPARTMENT OF PERMITS, LICENSES, AND INSPECTIONS",55501, Printing & Binding,S,ADMB , PLI Administration,"5,000.00"
2023,Expenditures,130000,"DEPARTMENT OF PERMITS, LICENSES, AND INSPECTIONS",56101, Office Supplies,S,ADMB , PLI Administration,"20,000.00"
2023,Expenditures,130000,"DEPARTMENT OF PERMITS, LICENSES, AND INSPECTIONS",56151, Operational Supplies,,ADMB , PLI Administration,"90,000.00"
2023,Expenditures,130000,"DEPARTMENT OF PERMITS, LICENSES, AND INSPECTIONS",56151, Operational Supplies,S,ADMB , PLI Administration,"160,677.00"
2023,Expenditures,130000,"DEPARTMENT OF PERMITS, LICENSES, AND INSPECTIONS",57501, Machinery & Equipment,S,ADMB , PLI Administration,"5,000.00"
2023,Revenues,130000,"DEPARTMENT OF PERMITS, LICENSES, AND INSPECTIONS",42102, Amusement Arcade,,,,-
2023,Revenues,130000,"DEPARTMENT OF PERMITS, LICENSES, AND INSPECTIONS",42103, Poker Machines,,,,-
2023,Revenues,130000,"DEPARTMENT OF PERMITS, LICENSES, AND INSPECTIONS",42104, Amusement Place,,,,"119,668.00"
2023,Revenues,130000,"DEPARTMENT OF PERMITS, LICENSES, AND INSPECTIONS",42105, Warm Air Heating Test,,,,-
2023,Revenues,130000,"DEPARTMENT OF PERMITS, LICENSES, AND INSPECTIONS",42106, Bed & Breakfast,,,,-
2023,Revenues,130000,"DEPARTMENT OF PERMITS, LICENSES, AND INSPECTIONS",42107, Building Construction Registration,,,,"109,565.00"
2023,Revenues,130000,"DEPARTMENT OF PERMITS, LICENSES, AND INSPECTIONS",42108, Electrical Contractor Test,,,,-
2023,Revenues,130000,"DEPARTMENT OF PERMITS, LICENSES, AND INSPECTIONS",42109, Carnival/1st Floor,,,,-
2023,Revenues,130000,"DEPARTMENT OF PERMITS, LICENSES, AND INSPECTIONS",42110, Business Closing,,,,-
2023,Revenues,130000,"DEPARTMENT OF PERMITS, LICENSES, AND INSPECTIONS",42111, Casino Type,,,,"24,357.00"
2023,Revenues,130000,"DEPARTMENT OF PERMITS, LICENSES, AND INSPECTIONS",42112, Amusement Producer,,,,"5,950.00"
2023,Revenues,130000,"DEPARTMENT OF PERMITS, LICENSES, AND INSPECTIONS",42113, Electrical Contractor,,,,"54,586.00"
2023,Revenues,130000,"DEPARTMENT OF PERMITS, LICENSES, AND INSPECTIONS",42115, Juke Box,,,,"27,260.00"
2023,Revenues,130000,"DEPARTMENT OF PERMITS, LICENSES, AND INSPECTIONS",42116, Fire Suppression Trade,,,,"4,171.00"
2023,Revenues,130000,"DEPARTMENT OF PERMITS, LICENSES, AND INSPECTIONS",42117, Junk Dealer License,,,,-
2023,Revenues,130000,"DEPARTMENT OF PERMITS, LICENSES, AND INSPECTIONS",42119, Liquor & Malt Beverage License,,,,"395,275.00"
2023,Revenues,130000,"DEPARTMENT OF PERMITS, LICENSES, AND INSPECTIONS",42121, Parking Lot License,,,,"31,871.00"
2023,Revenues,130000,"DEPARTMENT OF PERMITS, LICENSES, AND INSPECTIONS",42123, Pawn Broker License,,,,"1,300.00"
2023,Revenues,130000,"DEPARTMENT OF PERMITS, LICENSES, AND INSPECTIONS",42125, Pool Tables,,,,"6,613.00"
2023,Revenues,130000,"DEPARTMENT OF PERMITS, LICENSES, AND INSPECTIONS",42127, Secondhand Dealer,,,,"2,527.00"
2023,Revenues,130000,"DEPARTMENT OF PERMITS, LICENSES, AND INSPECTIONS",42129, Solicitation License,,,,-
2023,Revenues,130000,"DEPARTMENT OF PERMITS, LICENSES, AND INSPECTIONS",42131, Stationary Engine License,,,,"84,389.00"
2023,Revenues,130000,"DEPARTMENT OF PERMITS, LICENSES, AND INSPECTIONS",42135, Transient Merchant License,,,,50.00
2023,Revenues,130000,"DEPARTMENT OF PERMITS, LICENSES, AND INSPECTIONS",42136, Valet License,,,,"11,775.00"
2023,Revenues,130000,"DEPARTMENT OF PERMITS, LICENSES, AND INSPECTIONS",42137, Vendor Permit,,,,"9,240.00"
2023,Revenues,130000,"DEPARTMENT OF PERMITS, LICENSES, AND INSPECTIONS",42139, Additional Employee,,,,"1,667.00"
2023,Revenues,130000,"DEPARTMENT OF PERMITS, LICENSES, AND INSPECTIONS",42141, Mobile Vehicle,,,,"4,352.00"
2023,Revenues,130000,"DEPARTMENT OF PERMITS, LICENSES, AND INSPECTIONS",42143, Peddler,,,,"5,756.00"
2023,Revenues,130000,"DEPARTMENT OF PERMITS, LICENSES, AND INSPECTIONS",42145, Sport/Entertainment Facility,,,,-
2023,Revenues,130000,"DEPARTMENT OF PERMITS, LICENSES, AND INSPECTIONS",42147, Station Vehicle,,,,-
