New Identifier,Municipality,Multi-Municipal,Muni2,Muni3,Muni4,COG,ACEDFile,1st Submittal Date,1st Review Date,2nd Submittal Date,2nd Review Date,3rd Submittal Date,3rd Review Date,ApplicationType,New_or_Substantial,Amendment,Keyword,Rezoning location,Existing Zoning,Proposed Zoning,Acreage for Rezoning,Tax Parcel ID1,Tax Parcel ID2,Adopted,Ordinance or Resolution No,Date Enacted,Date Received by ACED
137,"Collier, Twp.",No,,,,,15040-OR,6/4/2015,,,,,,Zoning Map,No,Yes,,,R-1,PED,,,,,,,
138,"Collier, Twp.",No,,,,Char-West,16034-OR,4/27/2016,6/10/2016,,,,,SALDO,No,Yes,Other,,,,,,,,,,
139,"Collier, Twp.",No,,,,Char-West,16057-OR,9/8/2016,10/21/2016,,,,,Other Ordinance,No,Yes,Other,,,,,,,,,,
140,"Collier, Twp.",No,,,,Char-West,16077-OR,11/1/2016,12/12/2016,,,,,Zoning Ordinance,No,Yes,Other,,,,,,,Yes,697,2/8/2017,2/9/2017
141,"Collier, Twp.",No,,,,Char-West,16088-OR,12/19/2016,,,,,,Zoning Map,No,Yes,Other,North of Neville Park Boulevard and along Thoms Run Road,R-1,R-5,145,144-A-1,,,,,
142,"Collier, Twp.",No,,,,Char-West,17061-OR,6/16/2017,7/26/2017,,,,,Zoning Ordinance,No,Yes,Other,,,,,,,Yes,699,8/9/2017,8/18/2017
143,"Collier, Twp.",No,,,,Char-West,18106-OR,10/5/2018,10/25/2018,,,,,SALDO,No,Yes,,,,,,,,,,,
144,"Collier, Twp.",No,,,,,19052-OR,7/5/2019,8/2/2019,,,,,Zoning Ordinance,,Yes,Other,,,,,,,,,,
145,"Collier, Twp.",No,,,,Char-West,19057-OR,7/22/2019,,,,,,SALDO,No,Yes,,,,,,,,,,,
146,"Collier, Twp.",,,,,,19058-OR,7/5/2019,8/2/2019,,,,,Zoning Ordinance,,Yes,Other,,,,,,,,,,
147,"Collier, Twp.",No,,,,Char-West,19067-OR,8/22/2019,9/24/2019,10/18/2019,,,,Zoning Ordinance,No,Yes,,,,,,,,,,,
148,"Collier, Twp.",,,,,Char-West,20041-OR,6/22/2020,,,,,,Zoning Ordinance,,Yes,Other,,R-2A,B-4,,,,,,,
149,"Collier, Twp.",No,,,,Char-West,20052-OR,2020-08-25 00:00:00,2020-09-18 00:00:00,2020-10-06 00:00:00,,,,Zoning Map,No,Yes,McHugh Residential Estates - Rezoning,,R-1,R-258,,262-J-5,,,,,
150,"Collier, Twp.",,,,,Char-West,20085-OR,2020-12-21 00:00:00,2021-01-21 00:00:00,,,,,Zoning Ordinance,No,Yes,Ground signs,,,,,,,,,,
151,"Collier, Twp.",No,,,,Char-West,21029-OR,2021-04-28 00:00:00,2021-06-08 00:00:00,,,,,Zoning Ordinance,,Yes,remove certain uses as conditional uses in R districts and PEDD,,,,,,,,,,
152,"Collier, Twp.",No,,,,Char-West,21053-OR,2021-08-20 00:00:00,2021-09-22 00:00:00,,,,,Zoning Ordinance,,Yes,,,,,,,,,,,
153,"Collier, Twp.",,,,,Char-West,21057-OR,2021-09-09 00:00:00,2021-10-11 00:00:00,,,,,Comp. Plan,Yes,,Rec Plan,,,,,,,,,,
154,"Collier, Twp.",No,,,,Char-West,21078-OR,2021-12-22 00:00:00,2022-01-16 00:00:00,,,,,Zoning Ordinance,,Yes,ZOA - R4 Zoning District,,,,,,,,,,
155,"Coraopolis, Boro",No,,,,Char-West,14025-OR,3/21/2014,4/18/2014,,,,,Zoning Ordinance,No,Yes,Stormwater,,,,,,,,,,
156,"Coraopolis, Boro",,,,,,14036-OR,3/21/2014,4/18/2014,,,,,Other Ordinance,Yes,,Stormwater,,,,,,,,,,
157,"Coraopolis, Boro",No,,,,Char-West,19070-OR,9/17/2019,2/10/2020,1/8/2020,,,,Zoning Ordinance,Yes,No,,,,,,,,,,,
158,"Coraopolis, Boro",,,,,Char-West,20032-OR,5/18/2020,6/19/2020,,,,,Zoning Ordinance,No,Yes,Other,,,,,,,,,,
159,"Crafton, Boro",Yes,"Ingram, Boro",,,,17002-OR,1/11/2017,2/23/2017,,,,,Comp. Plan,Yes,,,,,,,,,Yes,2017-04; 5 of 2017,6/12/2017,7/28/2017
160,"Crafton, Boro",No,,,,Char-West,18069-OR,6/27/2018,7/30/2018,,,,,Zoning Ordinance,No,Yes,,,,,,,,,,,
161,"Crafton, Boro",No,,,,Char-West,18072-OR,6/26/2018,7/31/2018,,,,,Zoning Ordinance,No,Yes,,,,,,,,,,,
162,"Crafton, Boro",No,,,,Char-West,18111-OR,10/24/2018,11/27/2018,,,,,SALDO,No,Yes,,,,,,,,Yes,Ord. 1653,1/14/2019,1/22/2019
163,"Crafton, Boro",No,,,,Char-West,18129-OR,12/11/2018,1/14/2019,,,,,Zoning Ordinance,No,Yes,,,,,,,,Yes,Ord. 1655,2/25/2019,3/4/2019
164,"Crafton, Boro",,,,,Char-West,20027-OR,4/29/2020,,,,,,Zoning Ordinance,,Yes,Other,,,,,,,,,,
165,"Dormont, Boro",,,,,South Hills,14005-OR,2/18/2014,,,,,,Comp. Plan,Yes,No,,,,,,,,,,,
166,"Dormont, Boro",No,,,,South Hills,14121-OR,10/31/2014,12/16/2014,,,,,Zoning Ordinance,Yes,No,,,,,,,,,,,
167,"Dormont, Boro",No,,,,South Hills,21016-OR,2021-03-16 00:00:00,2021-04-22 00:00:00,,,,,Zoning Ordinance,Yes,,New Dormont Zoning Ordinance,,,,,,,,,,
168,"Dravosburg, Boro",,,,,,21065-OR,2021-10-22 00:00:00,2021-11-15 00:00:00,,,,,Zoning Ordinance,,Yes,ZOA,,,,,,,,,,
169,"Duquesne, City",Yes,"McKeesport, City",,,Twin River,15018-OR,3/3/2015,3/24/2015,,,,,Comp. Plan,Yes,,,,,,,,,Yes,3115,,11/24/2015
170,"Duquesne, City",No,,,,Steel Rivers,16012-OR,2/22/2016,3/29/2016,,,,,Zoning Ordinance,No,Yes,,,,,,,,Yes,Ord. 1,3/9/2016,4/4/2016
171,"Duquesne, City",No,,,,Steel Rivers,16052-OR,8/11/2016,9/23/2016,1/9/2017,,,,Zoning Ordinance,Yes,,,,,,,,,Yes,2 of 2017,6/14/2017,6/20/2017
172,"Duquesne, City",No,,,,Steel Valley,16053-OR,8/30/2016,10/14/2016,1/9/2017,,,,SALDO,Yes,No,,,,,,,,Yes,3 of 2017,6/14/2017,6/20/2017
173,"East Deer, Twp.",No,,,,Allegheny Valley North,14097-OR,8/27/2014,10/9/2014,,,,,Zoning Ordinance,No,Yes,Other,,,,,,,,,,
174,"East McKeesport, Boro",No,,,,Steel Rivers,18003-OR,1/11/2018,2/1/2018,,,,,Zoning Ordinance,Yes,,,,,,,,,,,,
175,"East Pittsburgh, Boro",,,,,Turtle Creek Valley,14059-OR,6/3/2014,7/15/2014,,,,,Zoning Ordinance,Yes,,,,,,,,,Yes,Ord. 908,11/18/2014,12/4/2014
176,"East Pittsburgh, Boro",,,,,,20016-OR,2/20/2020,3/19/2020,,,,,Zoning Ordinance,,Yes,Gas/Oil,,,,,,,,,,
177,"Edgewood, Boro",No,,,,Turtle Creek Valley,14112-OR,10/2/2014,11/17/2014,,,,,Zoning Ordinance,Yes,No,,,,,,,,Yes,,1/20/2015,2/12/2015
178,"Edgewood, Boro",No,,,,,14113-OR,10/2/2014,11/17/2014,,,,,SALDO,Yes,,,,,,,,,Yes,,1/20/2015,2/12/2015
179,"Edgewood, Boro",No,,,,Turtle Creek Valley,16031-OR,4/11/2016,5/25/2016,,,,,Zoning Ordinance,No,Yes,,,,,,,,,,,
180,"Edgewood, Boro",No,,,,Turtle Creek Valley,17087-OR,9/14/2017,10/4/2017,,,,,Zoning Ordinance,No,Yes,,,,,,,,,,,
181,"Edgewood, Boro",No,,,,Turtle Creek Valley,20062-OR,2020-09-22 00:00:00,2020-10-29 00:00:00,,,,,Zoning Ordinance,,Yes,ZOA/ZMA - New C-3 District,,,,,,,,,,
182,"Edgeworth, Boro",No,,,,Quaker Valley,14079-OR,7/18/2014,7/23/2014,,,,,Other Ordinance,Yes,No,Flood Plain,,,,,,,,,,
183,"Edgeworth, Boro",,,,,,15019-OR,3/5/2015,,,,,,Other Ordinance,Yes,,,,,,,,,,,,
184,"Edgeworth, Boro",,,,,,15020-OR,3/5/2015,4/13/2015,,,,,SALDO,Yes,Yes,Other,,,,,,,,,,
185,"Edgeworth, Boro",No,,,,Quaker Valley,15054-OR,8/27/2015,10/9/2015,,,,,Zoning Ordinance,No,Yes,,,,,,,,,,,
186,"Edgeworth, Boro",No,,,,Quaker Valley,16027-OR,4/4/2016,5/18/2016,,,,,Zoning Ordinance,No,Yes,Other,,,,,,,,,,
187,"Edgeworth, Boro",No,,,,Quaker Valley,19079-OR,10/16/2019,11/20/2019,,,,,Zoning Ordinance,No,Yes,Gas/Oil,,,,,,,Yes,553,1/20/2020,2/3/2020
188,"Edgeworth, Boro",,,,,Quaker Valley,21026-OR,2021-04-16 00:00:00,2021-05-26 00:00:00,,,,,Zoning Ordinance,,,Wireless Facilities,,,,,,,,,,
189,"Edgeworth, Boro",,,,,,21027-OR,2021-04-16 00:00:00,2021-05-26 00:00:00,,2021-09-08 00:00:00,,,Zoning Ordinance,,Yes,Gas Resource Development,,,,,,,,,,
190,"Elizabeth, Boro",No,,,,Steel Rivers,19013-OR,2/11/2019,3/7/2019,4/12/2019,,,,Zoning Map,No,Yes,,,,,,,,,,,
191,"Elizabeth, Twp.",No,,,,South Hills,15086-OR,12/15/2015,1/29/2016,,,,,Zoning Ordinance,No,Yes,,,,,,,,,,,
192,"Elizabeth, Twp.",No,,,,South Hills,17062-OR,6/23/2017,8/2/2017,10/24/2018,,,,Zoning Ordinance,No,Yes,Gas/Oil,,,,,,,Yes,Ord. 940 & 941,12/20/2018,1/18/2019
193,"Elizabeth, Twp.",No,,,,Steel Valley,17098-OR,9/29/2017,10/17/2017,,,,,Zoning Ordinance,No,Yes,,,,,,,,,,,
194,"Elizabeth, Twp.",No,,,,Steel Rivers,17099-OR,9/29/2017,10/16/2017,,,,,Zoning Ordinance,No,Yes,Gas/Oil,,,,,,,,,,
195,"Elizabeth, Twp.",No,,,,South Hills,17111-OR,12/4/2017,12/20/2017,,,,,Zoning Ordinance,No,Yes,Other,,,,,,,Yes,Ord. 935,2/5/2018,3/2/2018
196,"Elizabeth, Twp.",No,,,,South Hills,18053-OR,5/29/2018,7/10/2018,11/27/2018,,,,Zoning Ordinance,No,Yes,Gas/Oil,,,,,,,Yes,Ord. 942,3/4/2019,4/8/2019
197,"Elizabeth, Twp.",No,,,,South Hills,18087-OR,8/23/2018,9/20/2018,,,,,Zoning Ordinance,No,Yes,Other,,,,,,,,,,
198,"Elizabeth, Twp.",No,,,,,20077-OR,2020-11-16 00:00:00,2020-12-17 00:00:00,,,,,Zoning Ordinance,No,Yes,Solar,,,,,,,,,,
199,"Emsworth, Boro",No,,,,Quaker Valley,20063-OR,2020-09-28 00:00:00,2020-10-29 00:00:00,,,,,Zoning Ordinance,,Yes,Short Term Rentals,,,,,,,Yes,1008,2020-12-09 00:00:00,2020-12-21 00:00:00
200,"Etna, Boro",Yes,"Millvale, Boro","Sharpsburg, Boro",,North Hills,14032-OR,4/9/2014,5/27/2014,,,,,Comp. Plan,Yes,No,,,,,,,,Yes,1352B,6/16/2014,7/10/2014
201,"Etna, Boro",,,,,North Hills,14131-OR,12/23/2014,2/4/2015,,,,,Zoning Ordinance,,Yes,Other,,,,,,,Yes,1355,4/17/2015,4/27/2015
202,"Etna, Boro",No,,,,North Hills,14132-OR,12/23/2014,2/4/2015,,,,,Zoning Ordinance,,Yes,Other,,,,,,,Yes,1356,4/17/2015,4/27/2015
203,"Etna, Boro",No,,,,North Hills,15077-OR,10/28/2015,12/11/2015,,,,,Zoning Ordinance,Yes,No,,,,,,,,Yes,1361,12/15/2015,1/15/2016
204,"Etna, Boro",No,,,,North Hills,18093-OR,8/31/2018,10/9/2018,,,,,Zoning Ordinance,Yes,No,,,,,,,,Yes,Ord. 1379,11/20/2018,11/30/2018
205,"Fawn, Twp.",No,,,,Allegheny Valley North,17021-OR,2/22/2017,4/3/2017,,,,,Zoning Map,No,Yes,,SR 908,R-2,C-2,2.4970,2394-S-147,,,,,
206,"Fawn, Twp.",No,,,,Allegheny Valley North,18077-OR,7/23/2018,8/23/2918,,,,,Other Ordinance,Yes,No,Other,,,,,,,,,,
207,"Fawn, Twp.",No,,,,Allegheny Valley North,20019-OR,2/24/2020,3/24/2020,,,,,Zoning Map,,Yes,,3821 Bull Creek Road,R-1,I,12.051,1676-E-176,,,,,
208,"Findlay, Twp.",No,,,,South Hills,14096-OR,8/28/2014,,,,,,Zoning Ordinance,No,Yes,,,,,,,,,,,
209,"Findlay, Twp.",No,,,,South Hills,14115-OR,10/8/2014,11/24/2014,,,,,Zoning Ordinance,No,Yes,Gas/Oil,,,,,,,,,,
210,"Findlay, Twp.",No,,,,South Hills,14123-OR,11/12/2014,12/26/2014,,,,,Zoning Ordinance,No,Yes,,,,,,,,,,,
211,"Findlay, Twp.",No,,,,South Hills,14124-OR,11/12/2014,12/26/2014,,,,,Zoning Ordinance,No,Yes,,,,,,,,,,,
212,"Findlay, Twp.",No,,,,South Hills,15055-OR,9/1/2015,10/15/2015,,,,,Zoning Map,No,Yes,Other,Potato Garden Run Road,LDR,AG,25.45,1469-K-24,,,,,
213,"Findlay, Twp.",No,,,,South Hills,17010-OR,1/27/2017,3/8/2017,,,,,Zoning Ordinance,No,Yes,Other,,,,,,,Yes,409,3/8/2017,3/16/2017
214,"Findlay, Twp.",No,,,,South Hills,17055-OR,5/11/2017,6/14/2017,,,,,Zoning Ordinance,No,Yes,Other,,,,,,,,,,
215,"Findlay, Twp.",No,,,,South Hills,18050-OR,5/17/2018,7/3/2018,,,,,Zoning Ordinance,No,Yes,Other,,,,,,,,,,
216,"Findlay, Twp.",No,,,,South Hills,18092-OR,8/31/2018,10/9/2018,,,,,Zoning & SALDO,No,Yes,,,,,,,,,,,
217,"Findlay, Twp.",No,,,,South Hills,19002-OR,1/10/2019,1/28/2019,,,,,Zoning & SALDO,No,Yes,Recreation,,,,,,,,,,
218,"Findlay, Twp.",No,,,,South Hills,19019-OR,3/4/2019,3/20/2019,,,,,Zoning Ordinance,No,Yes,Other,,,,,,,,,,
219,"Findlay, Twp.",No,,,,South Hills,19020-OR,3/4/2019,3/20/2019,,,,,Zoning Ordinance,No,Yes,,,,,,,,,,,
220,"Findlay, Twp.",No,,,,South Hills,19066-OR,8/13/2019,,,,,,Zoning Ordinance,No,Yes,Other,,,,,,,,,,
221,"Findlay, Twp.",No,,,,South Hills,19069-OR,9/13/2019,10/8/2019,,,,,Zoning Map,No,Yes,,US Route 30,Various,MXU,,1321-R-389,1321-K-43,,,,
222,"Forest Hills, Boro",No,,,,Turtle Creek Valley,15003-OR,1/22/2015,3/6/2015,,,,,Zoning Ordinance,No,Yes,,,,,,,,,,,
223,"Forest Hills, Boro",No,,,,Turtle Creek Valley,15064-OR,9/30/2015,10/27/2015,,,,,Other Ordinance,Yes,No,Other,Vine Alley,,,,300-H-362,300-H-65,Yes,Ord. 1051,11/18/2015,12/22/2015
224,"Forest Hills, Boro",No,,,,Turtle Creek Valley,15065-OR,9/30/2015,11/16/2015,,,,,Zoning Ordinance,No,Yes,Other,,,,,,,,,,
225,"Forest Hills, Boro",No,,,,Turtle Creek Valley,16009-OR,2/9/2016,,,,,,Other Ordinance,Yes,No,Other,,,,,,,,,,
226,"Forest Hills, Boro",No,,,,Turtle Creek Valley,16013-OR,2/22/2016,4/5/2016,,,,,Zoning Ordinance,No,Yes,,,,,,,,,,,
227,"Forest Hills, Boro",No,,,,Turtle Creek Valley,16035-OR,4/29/2016,6/13/2016,,,,,Zoning Ordinance,No,Yes,,,,,,,,,,,
228,"Forest Hills, Boro",No,,,,Turtle Creek Valley,16055-OR,9/2/2016,,,,,,Zoning Ordinance,No,Yes,Gas/Oil,,,,,,,,,,
229,"Forest Hills, Boro",No,,,,Turtle Creek Valley,16070-OR,10/20/2016,11/25/2016,,,,,Zoning Ordinance,No,Yes,Other,,,,,,,,,,
230,"Forest Hills, Boro",No,,,,Turtle Creek Valley,16075-OR,10/31/2016,12/15/2016,,,,,Zoning Map,No,Yes,,Ardmore Boulevard,S-1,B-1,,300-H-65,,,,,
231,"Forest Hills, Boro",No,,,,Turtle Creek Valley,16091-OR,12/29/2016,2/6/2017,,,,,Zoning Ordinance,No,Yes,Other,Short Street,,,,,,,,,
232,"Forest Hills, Boro",No,,,,Turtle Creek Valley,17057-OR,6/15/2017,7/24/2017,8/24/2017,,,,Zoning Ordinance,No,Yes,,,,,,,,,,,
233,"Forest Hills, Boro",No,,,,Turtle Creek Valley,17091-OR,9/8/2017,10/2/2017,,,,,Other Ordinance,Yes,No,Other,,,,,,,,,,
234,"Forest Hills, Boro",No,,,,Turtle Creek Valley,18010-OR,2/8/2018,3/6/2018,,,,,Zoning Ordinance,No,Yes,Other,,,,,,,,,,
235,"Forest Hills, Boro",No,,,,Turtle Creek Valley,18070-OR,6/28/2018,7/31/2018,,,,,Zoning Ordinance,No,Yes,,,,,,,,,,,
236,"Forest Hills, Boro",No,,,,Turtle Creek Valley,18110-OR,10/23/2018,11/27/2018,,,,,Zoning Ordinance,No,Yes,,,,,,,,Yes,Ord. 1079,1/16/2019,2/6/2019
237,"Forest Hills, Boro",No,,,,Turtle Creek Valley,19055-OR,7/15/2019,,,,,,Zoning Ordinance,No,Yes,,,,,,,,,,,
238,"Forest Hills, Boro",No,,,,,19085-OR,11/22/2019,12/17/2019,,,,,Comp. Plan,Yes,,,,,,,,,,,,
239,"Forest Hills, Boro",No,,,,,20035-OR,,6/19/2020,,,,,Zoning Ordinance,No,Yes,Other,,,,,,,,,,
240,"Forward, Twp.",,,,,Twin Rivers,16054-OR,9/6/2016,9/9/2016,,,,,Zoning Ordinance,No,Yes,Gas/Oil,,,,,,,,,,
241,"Forward, Twp.",No,,,,Steel Rivers,16090-OR,12/20/2016,1/5/2017,,,,,Zoning Ordinance,No,Yes,Gas/Oil,,,,,,,,,,
242,"Forward, Twp.",No,,,,Steel Rivers,18045-OR,5/11/2018,6/26/2018,,,,,Zoning Ordinance,No,Yes,Gas/Oil,,,,,,,,,,
243,"Fox Chapel, Boro",No,,,,North Hills,18017-OR,2/26/2018,,,,,,Zoning & SALDO,No,Yes,Other,,,,,,,,,,
244,"Fox Chapel, Boro",No,,,,North Hills,18065-OR,6/19/2018,7/26/2018,,,,,Zoning Ordinance,No,Yes,Gas/Oil,,,,,,,,,,
245,"Fox Chapel, Boro",No,,,,North Hills,19018-OR,2/21/2019,3/19/2019,,,,,Zoning Ordinance,No,Yes,,,,,,,,,,,
246,"Fox Chapel, Boro",No,,,,North Hills,21060-OR,2021-09-15 00:00:00,2021-10-21 00:00:00,,,,,Zoning Ordinance,,Yes,Small wireless facilities,,,,,,,,,,
247,"Franklin Park, Boro",No,,,,North Hills,14076-OR,7/10/2014,7/23/2014,,,,,Other Ordinance,Yes,No,Flood Plain,,,,,,,Yes,Ord. 613-2014,9/17/2014,9/19/2014
248,"Franklin Park, Boro",No,,,,North Hills,15068-OR,10/8/2015,11/17/2015,12/15/2015,,,,SALDO,No,Yes,Recreation,,,,,,,Yes,Ord. 628-2015,1/4/2016,1/6/2016
249,"Franklin Park, Boro",No,,,,North Hills,16079-OR,11/18/2016,12/26/2016,,,,,Zoning Ordinance,No,Yes,Other,,,,,,,Yes,634-2017,2/15/2017,2/22/2017
250,"Franklin Park, Boro",No,,,,North Hills,17096-OR,10/5/2017,10/19/2017,11/3/2017,,,,SALDO,No,Yes,,,,,,,,Yes,Ord. 639-2017,12/20/2017,1/2/2018
251,"Franklin Park, Boro",No,,,,North Hills,17106-OR,11/3/2017,11/16/2017,,,,,Zoning Ordinance,No,Yes,,,,,,,,Yes,Ord. 641-2017,12/20/2017,1/2/2018
252,"Franklin Park, Boro",No,,,,North Hills,18048-OR,5/17/2018,7/2/2018,5/22/2018,,10/23/2018,,Zoning Ordinance,No,Yes,Other,,,,,,,Yes,Ord. 644-2018,12/19/2018,12/26/2018
253,"Franklin Park, Boro",No,,,,,18049-OR,5/17/2018,7/2/2018,,,,,Other Ordinance,No,Yes,Other,,,,,,,,,,
254,"Franklin Park, Boro",No,,,,North Hills,18063-OR,6/22/2018,7/23/2018,,,,,Zoning Ordinance,No,Yes,Other,,,,,,,Yes,Ord. 645-2018,9/19/2018,9/20/2018
255,"Franklin Park, Boro",No,,,,North Hills,18133-OR,12/21/2018,1/16/2019,6/20/2019,,,,Zoning Ordinance,No,Yes,Gas/Oil,,,,,,,Yes,Ord. 648-2018,9/18/2019,9/23/2019
256,"Franklin Park, Boro",No,,,,North Hills,19017-OR,2/21/2019,3/20/2019,,,,,Zoning Map,No,Yes,,"2460 Nicholson Rd
2460 Nicholson Rd, Sewickley, PA 15143",R-1,R-3,31.5331,1068-E-393,,Yes,Ord. 649-2019,6/19/2019,6/24/2019
257,"Franklin Park, Boro",No,,,,North Hills,21046-OR,2021-07-08 00:00:00,2021-08-18 00:00:00,,,,,Zoning Ordinance,,Yes,,,,,,,,,,,
258,"Frazer, Twp.",No,,,,Allegheny Valley North,14050-OR,5/13/2014,6/4/2014,6/9/2014,,,,Zoning Ordinance,No,Yes,,,GC,AO,,840-B-106,840-B-55,Yes,Ord. 173,8/5/2014,8/8/2014
259,"Frazer, Twp.",No,,,,Allegheny Valley North,14065-OR,6/10/2014,7/24/2014,,,,,Zoning Ordinance,No,Yes,,,,,,,,Yes,Ord. 174,8/5/2014,8/8/2014
260,"Frazer, Twp.",,,,,Allegheny Valley North,14069-OR,6/18/2014,7/21/2014,,,,,Other Ordinance,,,Flood Plain,,,,,,,Yes,Ord. 175,8/5/2014,8/8/2014
261,"Frazer, Twp.",No,,,,Allegheny Valley North,16051-OR,8/3/2016,9/12/2016,,,,,Zoning Ordinance,,Yes,,,,,,,,Yes,Ord. 180,10/4/2016,10/5/2016
262,"Frazer, Twp.",No,,,,Allegheny Valley North,16067-OR,10/17/2016,12/15/2016,,,,,Zoning Ordinance,No,Yes,Other,,,,,,,Yes,181,12/6/2016,12/7/2016
263,"Frazer, Twp.",No,,,,Allegheny Valley North,18066-OR,6/21/2018,7/26/2018,,,,,Zoning Ordinance,No,Yes,Other,,,,,,,Yes,Ord. 183,8/7/2018,8/8/2018
264,"Frazer, Twp.",No,,,,Allegheny Valley North,18076-OR,7/20/2018,8/23/2018,,,,,Zoning Ordinance,No,Yes,,,,,,,,Yes,Ord. 184,10/2/2018,10/3/2018
265,"Frazer, Twp.",No,,,,Allegheny Valley North,19073-OR,10/5/2019,11/5/2019,,,,,Zoning Ordinance,No,Yes,,,,,,,,Yes,188,12/3/2019,12/3/2019
266,"Glassport, Boro",,,,,Steel Rivers,17081-OR,8/11/2017,8/22/2017,10/26/2017,,,,SALDO,Yes,,,,,,,,,Yes,Ord. 1175,1/16/2018,1/23/2018
267,"Glassport, Boro",,,,,Steel Valley,17082-OR,8/11/2017,9/1/2017,,,,,Zoning Ordinance,Yes,,,,,,,,,Yes,Ord. 1174,1/16/2018,1/23/2018
268,"Glassport, Boro",No,,,,,19083-OR,11/15/2019,12/11/2019,,,,,Zoning Ordinance,,Yes,Other,,,,,,,,,,
269,"Glen Osborne, Boro",No,,,,Quaker Valley,14071-OR,6/26/2014,8/7/2014,,,,,Zoning Ordinance,No,Yes,Flood Plain,,,,,,,Yes,Ord. 405,8/19/2014,8/22/2014
270,"Glen Osborne, Boro",No,,,,Quaker Valley,16023-OR,3/30/2016,5/11/2016,,,,,Other,No,Yes,Other,,,,,,,,,,
271,"Glenfield, Boro",Yes,"Haysville, Boro",,,,20069-OR,2020-10-27 00:00:00,2020-12-01 00:00:00,2021-03-01 00:00:00,2021-04-02 00:00:00,,,Zoning Ordinance,Yes,,"Zoning ordinance - new; Glenfield / Haysville.  Map not attached, email to consultant for copy outstanding.",,,,,,,,,,
272,"Glenfield, Boro",Yes,"Haysville, Boro",,,,20070-OR,2020-10-27 00:00:00,2020-11-30 00:00:00,2021-03-01 00:00:00,2021-04-02 00:00:00,,,Comp. Plan,Yes,,Comp Plan for Glenfield/Haysville - Internal Review,,,,,,,,,,
273,"Green Tree, Boro",No,,,,Char-West,15087-OR,12/10/2015,1/25/2016,,,,,Zoning Ordinance,No,Yes,Other,,,,,,,,,,
274,"Green Tree, Boro",No,,,,Char-West,18098-OR,9/4/2018,10/5/2018,,,,,Zoning Ordinance,No,Yes,Other,,,,,,,,,,
275,"Green Tree, Boro",No,,,,Char-West,18099-OR,9/4/2018,10/5/2018,,,,,Zoning Ordinance,No,Yes,,,,,,,,,,,
276,"Green Tree, Boro",No,,,,Char-West,19039-OR,4/17/2019,5/31/2019,2/11/2020,,,,Zoning Ordinance,Yes,No,,,,,,,,,,,
277,"Green Tree, Boro",No,,,,Char-West,19041-OR,5/20/2019,7/1/2019,,,,,Zoning Ordinance,No,Yes,Other,,,,,,,,,,
278,"Green Tree, Boro",,,,,Char-West,21058-OR,2021-09-14 00:00:00,2021-10-21 00:00:00,,,,,Zoning Ordinance,,Yes,wireless facilities,,,,,,,,,,
279,"Green Tree, Boro",,,,,Char-West,21059-OR,2021-09-14 00:00:00,2021-10-21 00:00:00,,,,,Zoning Ordinance,,Yes,Portable Storage Containers,,,,,,,,,,
280,"Hampton, Twp.",No,,,,North Hills,14021-OR,2/26/2014,4/8/2014,,,,,Comp. Plan,Yes,No,,,,,,,,Yes,Res. 919,5/28/2014,7/18/2014
281,"Hampton, Twp.",No,,,,North Hills,15016-OR,2/27/2015,4/13/2015,,,,,Zoning Ordinance,Yes,No,,,,,,,,Yes,Ord. 776,5/27/2015,6/24/2015
282,"Hampton, Twp.",No,,,,North Hills,15017-OR,2/27/2015,4/13/2015,,,,,Zoning Map,Yes,No,,,,,,,,,,,
283,"Hampton, Twp.",No,,,,North Hills,17015-OR,2/14/2017,4/19/2017,4/18/2017,,,,Zoning Ordinance,No,Yes,,,,,,,,Yes,796,5/24/2017,6/23/2017
284,"Hampton, Twp.",No,,,,North Hills,17072-OR,7/20/2017,8/28/2017,9/13/2017,,,,Zoning Ordinance,No,Yes,,,,,,,,,,,
285,"Hampton, Twp.",No,,,,North Hills,18052-OR,5/30/2018,7/10/2018,7/26/2018,,9/18/2018,,Zoning Ordinance,No,Yes,Other,,,,,,,Yes,Ord. 813,10/24/2018,10/30/2018
286,"Hampton, Twp.",No,,,,North Hills,18067-OR,7/2/2018,7/31/2018,8/9/2018,,,,Zoning Ordinance,No,Yes,,,,,,,,Yes,Ord. 811,9/26/2018,10/18/2018
287,"Hampton, Twp.",No,,,,North Hills,18081-OR,7/26/2018,8/28/2018,9/5/2018,,,,Zoning Ordinance,No,Yes,Other,,,,,,,Yes,Ord. 818,11/28/2018,12/4/2018
288,"Hampton, Twp.",No,,,,North Hills,18097-OR,9/5/2018,,10/10/2018,,,,Zoning Ordinance,No,Yes,Other,,,,,,,Yes,Ord. 817,11/28/2018,12/4/2018
289,"Hampton, Twp.",No,,,,North Hills,19043-OR,5/17/2019,6/20/2019,,,,,Zoning Ordinance,No,Yes,Gas/Oil,,,,,,,Yes,Ord. 827,8/28/2019,9/5/2019
290,"Hampton, Twp.",No,,,,North Hills,19053-OR,7/9/2019,8/13/2019,,,,,Zoning Ordinance,No,Yes,Other,,,,,,,Yes,Ord. 826,8/28/2019,9/5/2019
291,"Hampton, Twp.",,,,,North Hills,20004-OR,1/7/2020,2/5/2020,,,,,Zoning Ordinance,,Yes,Other,,,,,,,,,,
292,"Hampton, Twp.",No,,,,North Hills,21014-OR,2021-03-08 00:00:00,2021-04-20 00:00:00,,,,,Comp. Plan,Yes,,Hampton Township Comp Plan,,,,,,,,,,
