Votes,Prec. Count,Party,Dist. Type,Dist. Code,Contest Name,Cand. Num,Cand. Name,Vote For,Ref
0,1,REP,,,County Committeeman INDIANA DIST 1  (Prec-0278),2,WRITE-IN,1,
146,1,REP,,,County Committeeman INDIANA DIST 4  (Prec-0281),1,Louis C. Neubert,1,
2,1,REP,,,County Committeeman INDIANA DIST 4  (Prec-0281),2,WRITE-IN,1,
66,1,REP,,,County Committeeman JEFFERSON HL DIST 3  (Prec-0288),1,Brent W. Hansen,1,
0,1,REP,,,County Committeeman JEFFERSON HL DIST 3  (Prec-0288),2,WRITE-IN,1,
68,1,REP,,,County Committeeman JEFFERSON HL DIST 4  (Prec-0289),1,Clifford J. Warner,1,
0,1,REP,,,County Committeeman JEFFERSON HL DIST 4  (Prec-0289),2,WRITE-IN,1,
335,1,REP,,,County Committeeman JEFFERSON HL DIST 5  (Prec-0290),1,David T. Montgomery,1,
1,1,REP,,,County Committeeman JEFFERSON HL DIST 5  (Prec-0290),2,WRITE-IN,1,
97,1,REP,,,County Committeeman KENNEDY DIST 5  (Prec-0298),1,Ryan D. McGregor,1,
0,1,REP,,,County Committeeman KENNEDY DIST 5  (Prec-0298),2,WRITE-IN,1,
154,1,REP,,,County Committeeman MARSHALL DIST 1  (Prec-0308),1,Patrick Danahey,1,
1,1,REP,,,County Committeeman MARSHALL DIST 1  (Prec-0308),2,WRITE-IN,1,
211,1,REP,,,County Committeeman MARSHALL DIST 2  (Prec-0309),1,James C. Tracy,1,
4,1,REP,,,County Committeeman MARSHALL DIST 2  (Prec-0309),2,WRITE-IN,1,
137,1,REP,,,County Committeeman MARSHALL DIST 3  (Prec-0310),1,Philip E. Troy,1,
1,1,REP,,,County Committeeman MARSHALL DIST 3  (Prec-0310),2,WRITE-IN,1,
191,1,REP,,,County Committeeman MARSHALL DIST 5  (Prec-0312),1,Robert Howard,1,
3,1,REP,,,County Committeeman MARSHALL DIST 5  (Prec-0312),2,WRITE-IN,1,
151,1,REP,,,County Committeeman MARSHALL DIST 6  (Prec-0313),1,Robert D. Edwards,1,
1,1,REP,,,County Committeeman MARSHALL DIST 6  (Prec-0313),2,WRITE-IN,1,
251,1,REP,,,County Committeeman MCCANDLESS WARD 1 DIST 1  (Prec-0314,1,James Clay Warmbrodt,1,
5,1,REP,,,County Committeeman MCCANDLESS WARD 1 DIST 1  (Prec-0314,2,WRITE-IN,1,
95,1,REP,,,County Committeeman MCCANDLESS WARD 1 DIST 2  (Prec-0315,1,"David R. Capan, Sr.",1,
1,1,REP,,,County Committeeman MCCANDLESS WARD 1 DIST 2  (Prec-0315,2,WRITE-IN,1,
155,1,REP,,,County Committeeman MCCANDLESS WARD 1 DIST 3  (Prec-0316,1,Robert Potter,1,
2,1,REP,,,County Committeeman MCCANDLESS WARD 1 DIST 3  (Prec-0316,2,WRITE-IN,1,
131,1,REP,,,County Committeeman MCCANDLESS WARD 2 DIST 2  (Prec-0318,1,"Gerard J. Aufman, Jr.",1,
3,1,REP,,,County Committeeman MCCANDLESS WARD 2 DIST 2  (Prec-0318,2,WRITE-IN,1,
123,1,REP,,,County Committeeman MCCANDLESS WARD 2 DIST 3  (Prec-0319,1,Kenneth Doerbecker,1,
4,1,REP,,,County Committeeman MCCANDLESS WARD 2 DIST 3  (Prec-0319,2,WRITE-IN,1,
119,1,REP,,,County Committeeman MCCANDLESS WARD 3 DIST 1  (Prec-0320,1,John DelSignore,1,
4,1,REP,,,County Committeeman MCCANDLESS WARD 3 DIST 1  (Prec-0320,2,WRITE-IN,1,
178,1,REP,,,County Committeeman MCCANDLESS WARD 3 DIST 3  (Prec-0322,1,Bernard Heigl,1,
6,1,REP,,,County Committeeman MCCANDLESS WARD 3 DIST 3  (Prec-0322,2,WRITE-IN,1,
119,1,REP,,,County Committeeman MCCANDLESS WARD 4 DIST 2  (Prec-0324,1,Alan T. Shuckrow,1,
1,1,REP,,,County Committeeman MCCANDLESS WARD 4 DIST 2  (Prec-0324,2,WRITE-IN,1,
118,1,REP,,,County Committeeman MCCANDLESS WARD 4 DIST 3  (Prec-0325,1,Warren D. Drumheller,1,
67,1,REP,,,County Committeeman MCCANDLESS WARD 4 DIST 3  (Prec-0325,2,Terence J. Hart,1,
0,1,REP,,,County Committeeman MCCANDLESS WARD 4 DIST 3  (Prec-0325,3,WRITE-IN,1,
150,1,REP,,,County Committeeman MCCANDLESS WARD 5 DIST 1  (Prec-0326,1,Joseph M. Beierle,1,
2,1,REP,,,County Committeeman MCCANDLESS WARD 5 DIST 1  (Prec-0326,2,WRITE-IN,1,
177,1,REP,,,County Committeeman MCCANDLESS WARD 5 DIST 2  (Prec-0327,1,Philip E. McLaughlin,1,
0,1,REP,,,County Committeeman MCCANDLESS WARD 5 DIST 2  (Prec-0327,2,WRITE-IN,1,
81,1,REP,,,County Committeeman MCCANDLESS WARD 6 DIST 1  (Prec-0329,1,Ralph J. LeDonne,1,
1,1,REP,,,County Committeeman MCCANDLESS WARD 6 DIST 1  (Prec-0329,2,WRITE-IN,1,
257,1,REP,,,County Committeeman MCCANDLESS WARD 6 DIST 3  (Prec-0331,1,Robert F. Craig,1,
0,1,REP,,,County Committeeman MCCANDLESS WARD 6 DIST 3  (Prec-0331,2,WRITE-IN,1,
193,1,REP,,,County Committeeman MCCANDLESS WARD 7 DIST 1  (Prec-0332,1,William J. McKim,1,
72,1,REP,,,County Committeeman MCCANDLESS WARD 7 DIST 1  (Prec-0332,2,"John Harrison, II",1,
4,1,REP,,,County Committeeman MCCANDLESS WARD 7 DIST 1  (Prec-0332,3,WRITE-IN,1,
168,1,REP,,,County Committeeman MCCANDLESS WARD 7 DIST 2  (Prec-0333,1,Patrick Semon,1,
8,1,REP,,,County Committeeman MCCANDLESS WARD 7 DIST 2  (Prec-0333,2,WRITE-IN,1,
95,1,REP,,,County Committeeman MCCANDLESS WARD 7 DIST 3  (Prec-0334,1,Christopher M. Jacobs,1,
2,1,REP,,,County Committeeman MCCANDLESS WARD 7 DIST 3  (Prec-0334,2,WRITE-IN,1,
135,1,REP,,,County Committeeman MONROEVILLE WARD 3 DIST 1  (Prec-038,1,John D. Ritter,1,
42,1,REP,,,County Committeeman MONROEVILLE WARD 3 DIST 1  (Prec-038,2,Len Young,1,
1,1,REP,,,County Committeeman MONROEVILLE WARD 3 DIST 1  (Prec-038,3,WRITE-IN,1,
138,1,REP,,,County Committeeman MONROEVILLE WARD 3 DIST 3  (Prec-038,1,Alvin L. Neilly,1,
0,1,REP,,,County Committeeman MONROEVILLE WARD 3 DIST 3  (Prec-038,2,WRITE-IN,1,
60,1,REP,,,County Committeeman MONROEVILLE WARD 7 DIST 2  (Prec-040,1,Jim Kelly,1,
0,1,REP,,,County Committeeman MONROEVILLE WARD 7 DIST 2  (Prec-040,2,WRITE-IN,1,
121,1,REP,,,County Committeeman MOON DIST 1  (Prec-0405),1,"Frank Michael Rozinsky, Jr.",1,
0,1,REP,,,County Committeeman MOON DIST 1  (Prec-0405),2,WRITE-IN,1,
271,1,REP,,,County Committeeman MOON DIST 2  (Prec-0406),1,Jeffrey C. Bussard,1,
3,1,REP,,,County Committeeman MOON DIST 2  (Prec-0406),2,WRITE-IN,1,
309,1,REP,,,County Committeeman MOON DIST 5  (Prec-0409),1,"Dennis D. Harbaugh, Jr.",1,
4,1,REP,,,County Committeeman MOON DIST 5  (Prec-0409),2,WRITE-IN,1,
302,1,REP,,,County Committeeman MOON DIST 6  (Prec-0410),1,John Paul Jakubec,1,
0,1,REP,,,County Committeeman MOON DIST 6  (Prec-0410),2,WRITE-IN,1,
120,1,REP,,,County Committeeman MOON DIST 7  (Prec-0411),1,Jeffrey J. Wink,1,
0,1,REP,,,County Committeeman MOON DIST 7  (Prec-0411),2,WRITE-IN,1,
262,1,REP,,,County Committeeman MOON DIST 9  (Prec-0413),1,Richard Larcinese,1,
1,1,REP,,,County Committeeman MOON DIST 9  (Prec-0413),2,WRITE-IN,1,
166,1,REP,,,County Committeeman MT LEBANON WARD 1 DIST 1  (Prec-0418,1,Ernest L. Fullerton,1,
0,1,REP,,,County Committeeman MT LEBANON WARD 1 DIST 1  (Prec-0418,2,WRITE-IN,1,
156,1,REP,,,County Committeeman MT LEBANON WARD 2 DIST 1  (Prec-0425,1,Rob Keenan,1,
1,1,REP,,,County Committeeman MT LEBANON WARD 2 DIST 1  (Prec-0425,2,WRITE-IN,1,
70,1,REP,,,County Committeeman MT LEBANON WARD 2 DIST 2  (Prec-0426,1,Justin DePlato,1,
1,1,REP,,,County Committeeman MT LEBANON WARD 2 DIST 2  (Prec-0426,2,WRITE-IN,1,
92,1,REP,,,County Committeeman MT LEBANON WARD 3 DIST 1  (Prec-0433,1,"Alfonso Frioni, Jr.",1,
1,1,REP,,,County Committeeman MT LEBANON WARD 3 DIST 1  (Prec-0433,2,WRITE-IN,1,
98,1,REP,,,County Committeeman MT LEBANON WARD 3 DIST 4  (Prec-0436,1,Tommy P. Dunn,1,
1,1,REP,,,County Committeeman MT LEBANON WARD 3 DIST 4  (Prec-0436,2,WRITE-IN,1,
88,1,REP,,,County Committeeman MT LEBANON WARD 4 DIST 5  (Prec-0445,1,Douglas D. Mitchell,1,
1,1,REP,,,County Committeeman MT LEBANON WARD 4 DIST 5  (Prec-0445,2,WRITE-IN,1,
71,1,REP,,,County Committeeman MT LEBANON WARD 4 DIST 6  (Prec-0446,1,John L. Erskine,1,
4,1,REP,,,County Committeeman MT LEBANON WARD 4 DIST 6  (Prec-0446,2,WRITE-IN,1,
245,1,REP,,,County Committeeman N FAYETTE DIST 3  (Prec-0484),1,Bob Doddato,1,
1,1,REP,,,County Committeeman N FAYETTE DIST 3  (Prec-0484),2,WRITE-IN,1,
124,1,REP,,,County Committeeman OAKMONT DIST 1  (Prec-0502),1,Mike Demsey,1,
1,1,REP,,,County Committeeman OAKMONT DIST 1  (Prec-0502),2,WRITE-IN,1,
238,1,REP,,,County Committeeman OAKMONT DIST 2  (Prec-0503),1,Ed Saxon,1,
1,1,REP,,,County Committeeman OAKMONT DIST 2  (Prec-0503),2,WRITE-IN,1,
82,1,REP,,,County Committeeman OAKMONT DIST 5  (Prec-0506),1,Brent Fulton,1,
0,1,REP,,,County Committeeman OAKMONT DIST 5  (Prec-0506),2,WRITE-IN,1,
106,1,REP,,,County Committeeman OHARA WARD 1 DIST 1  (Prec-0508),1,Thomas A. Portante,1,
0,1,REP,,,County Committeeman OHARA WARD 1 DIST 1  (Prec-0508),2,WRITE-IN,1,
81,1,REP,,,County Committeeman OHARA WARD 3 DIST 1  (Prec-0512),1,Samuel Miclot,1,
1,1,REP,,,County Committeeman OHARA WARD 3 DIST 1  (Prec-0512),2,WRITE-IN,1,
76,1,REP,,,County Committeeman OHARA WARD 4 DIST 2  (Prec-0515),1,Severino C. DePasquale,1,
1,1,REP,,,County Committeeman OHARA WARD 4 DIST 2  (Prec-0515),2,WRITE-IN,1,
156,1,REP,,,County Committeeman PINE DIST 1  (Prec-0572),1,Bryan Madeya,1,
0,1,REP,,,County Committeeman PINE DIST 1  (Prec-0572),2,WRITE-IN,1,
63,1,REP,,,County Committeeman PITTSBURGH WARD 7 DIST 2  (Prec-0635,1,Rennick Alan Remley,1,
1,1,REP,,,County Committeeman PITTSBURGH WARD 7 DIST 2  (Prec-0635,2,WRITE-IN,1,
9,1,REP,,,County Committeeman PITTSBURGH WARD 11 DIST 12  (Prec-07,1,John Robert Clark,1,
1,1,REP,,,County Committeeman PITTSBURGH WARD 11 DIST 12  (Prec-07,2,WRITE-IN,1,
18,1,REP,,,County Committeeman PITTSBURGH WARD 14 DIST 4  (Prec-074,1,George J. Mongell,1,
11,1,REP,,,County Committeeman PITTSBURGH WARD 14 DIST 4  (Prec-074,2,Joe Weinroth,1,
0,1,REP,,,County Committeeman PITTSBURGH WARD 14 DIST 4  (Prec-074,3,WRITE-IN,1,
32,1,REP,,,County Committeeman PITTSBURGH WARD 14 DIST 26  (Prec-07,1,Andy Dlinn,1,
0,1,REP,,,County Committeeman PITTSBURGH WARD 14 DIST 26  (Prec-07,2,WRITE-IN,1,
37,1,REP,,,County Committeeman PITTSBURGH WARD 14 DIST 37  (Prec-07,1,Daniel A. Cohen,1,
0,1,REP,,,County Committeeman PITTSBURGH WARD 14 DIST 37  (Prec-07,2,WRITE-IN,1,
45,1,REP,,,County Committeeman PITTSBURGH WARD 17 DIST 4  (Prec-081,1,"Ronald L. Hicks, Jr.",1,
2,1,REP,,,County Committeeman PITTSBURGH WARD 17 DIST 4  (Prec-081,2,WRITE-IN,1,
11,1,REP,,,County Committeeman PITTSBURGH WARD 18 DIST 11  (Prec-08,1,Andy Maul,1,
0,1,REP,,,County Committeeman PITTSBURGH WARD 18 DIST 11  (Prec-08,2,WRITE-IN,1,
33,1,REP,,,County Committeeman PITTSBURGH WARD 19 DIST 5  (Prec-083,1,Hilary Holste,1,
3,1,REP,,,County Committeeman PITTSBURGH WARD 19 DIST 5  (Prec-083,2,WRITE-IN,1,
39,1,REP,,,County Committeeman PITTSBURGH WARD 19 DIST 15  (Prec-08,1,Bob Hillen,1,
0,1,REP,,,County Committeeman PITTSBURGH WARD 19 DIST 15  (Prec-08,2,WRITE-IN,1,
32,1,REP,,,County Committeeman PITTSBURGH WARD 19 DIST 31  (Prec-08,1,Paul L. Behers,1,
0,1,REP,,,County Committeeman PITTSBURGH WARD 19 DIST 31  (Prec-08,2,WRITE-IN,1,
21,1,REP,,,County Committeeman PITTSBURGH WARD 32 DIST 4  (Prec-098,1,Samuel J. Hurst,1,
0,1,REP,,,County Committeeman PITTSBURGH WARD 32 DIST 4  (Prec-098,2,WRITE-IN,1,
42,1,REP,,,County Committeeman PITTSBURGH WARD 32 DIST 5  (Prec-098,1,Jackie D. Mulvain,1,
2,1,REP,,,County Committeeman PITTSBURGH WARD 32 DIST 5  (Prec-098,2,WRITE-IN,1,
83,1,REP,,,County Committeeman PLEASANT HL DIST 1  (Prec-0985),1,Daniel Soltesz,1,
0,1,REP,,,County Committeeman PLEASANT HL DIST 1  (Prec-0985),2,WRITE-IN,1,
76,1,REP,,,County Committeeman PLEASANT HL DIST 2  (Prec-0986),1,Andrew J. Codelka,1,
0,1,REP,,,County Committeeman PLEASANT HL DIST 2  (Prec-0986),2,WRITE-IN,1,
75,1,REP,,,County Committeeman PLEASANT HL DIST 3  (Prec-0987),1,Gregory P. Smith,1,
0,1,REP,,,County Committeeman PLEASANT HL DIST 3  (Prec-0987),2,WRITE-IN,1,
231,1,REP,,,County Committeeman PLUM DIST 1  (Prec-0995),1,Jim Rogers,1,
0,1,REP,,,County Committeeman PLUM DIST 1  (Prec-0995),2,WRITE-IN,1,
64,1,REP,,,County Committeeman PLUM DIST 2  (Prec-0996),1,Robert Porco,1,
0,1,REP,,,County Committeeman PLUM DIST 2  (Prec-0996),2,WRITE-IN,1,
154,1,REP,,,County Committeeman PLUM DIST 3  (Prec-0997),1,Bill Ferguson,1,
2,1,REP,,,County Committeeman PLUM DIST 3  (Prec-0997),2,WRITE-IN,1,
163,1,REP,,,County Committeeman PLUM DIST 6  (Prec-1000),1,Dave Majernik,1,
1,1,REP,,,County Committeeman PLUM DIST 6  (Prec-1000),2,WRITE-IN,1,
151,1,REP,,,County Committeeman PLUM DIST 7  (Prec-1001),1,Kevin Dowdell,1,
1,1,REP,,,County Committeeman PLUM DIST 7  (Prec-1001),2,WRITE-IN,1,
111,1,REP,,,County Committeeman PLUM DIST 11  (Prec-1005),1,Mike Doyle,1,
1,1,REP,,,County Committeeman PLUM DIST 11  (Prec-1005),2,WRITE-IN,1,
64,1,REP,,,County Committeeman PLUM DIST 13  (Prec-1007),1,Steve Harrity,1,
0,1,REP,,,County Committeeman PLUM DIST 13  (Prec-1007),2,WRITE-IN,1,
61,1,REP,,,County Committeeman PLUM DIST 17  (Prec-1011),1,Steve Schlauch,1,
0,1,REP,,,County Committeeman PLUM DIST 17  (Prec-1011),2,WRITE-IN,1,
107,1,REP,,,County Committeeman PLUM DIST 18  (Prec-1012),1,Joe Tommarello,1,
3,1,REP,,,County Committeeman PLUM DIST 18  (Prec-1012),2,WRITE-IN,1,
237,1,REP,,,County Committeeman PLUM DIST 19  (Prec-1013),1,Richard Zucco,1,
2,1,REP,,,County Committeeman PLUM DIST 19  (Prec-1013),2,WRITE-IN,1,
81,1,REP,,,County Committeeman PLUM DIST 20  (Prec-1014),1,Ed Dobrinsky,1,
0,1,REP,,,County Committeeman PLUM DIST 20  (Prec-1014),2,WRITE-IN,1,
164,1,REP,,,County Committeeman RICHLAND DIST 7  (Prec-1033),1,Jerald C. Wozniak,1,
0,1,REP,,,County Committeeman RICHLAND DIST 7  (Prec-1033),2,WRITE-IN,1,
74,1,REP,,,County Committeeman ROBINSON DIST 3  (Prec-1037),1,John R. Cairns,1,
0,1,REP,,,County Committeeman ROBINSON DIST 3  (Prec-1037),2,WRITE-IN,1,
173,1,REP,,,County Committeeman ROBINSON DIST 7  (Prec-1041),1,"William S. Stickman, IV",1,
1,1,REP,,,County Committeeman ROBINSON DIST 7  (Prec-1041),2,WRITE-IN,1,
269,1,REP,,,County Committeeman ROBINSON DIST 9  (Prec-1043),1,Richard J. Wirth,1,
0,1,REP,,,County Committeeman ROBINSON DIST 9  (Prec-1043),2,WRITE-IN,1,
122,1,REP,,,County Committeeman ROSS WARD 2 DIST 2  (Prec-1049),1,Christopher H. Fromme,1,
1,1,REP,,,County Committeeman ROSS WARD 2 DIST 2  (Prec-1049),2,WRITE-IN,1,
78,1,REP,,,County Committeeman ROSS WARD 2 DIST 3  (Prec-1050),1,Charles R. Schrankel,1,
0,1,REP,,,County Committeeman ROSS WARD 2 DIST 3  (Prec-1050),2,WRITE-IN,1,
55,1,REP,,,County Committeeman ROSS WARD 3 DIST 3  (Prec-1053),1,Lou Nudi,1,
1,1,REP,,,County Committeeman ROSS WARD 3 DIST 3  (Prec-1053),2,WRITE-IN,1,
70,1,REP,,,County Committeeman ROSS WARD 5 DIST 1  (Prec-1059),1,Nate Locklin,1,
0,1,REP,,,County Committeeman ROSS WARD 5 DIST 1  (Prec-1059),2,WRITE-IN,1,
56,1,REP,,,County Committeeman ROSS WARD 6 DIST 3  (Prec-1065),1,George Nicoll,1,
2,1,REP,,,County Committeeman ROSS WARD 6 DIST 3  (Prec-1065),2,WRITE-IN,1,
74,1,REP,,,County Committeeman ROSS WARD 7 DIST 3  (Prec-1069),1,Paul Trilli,1,
0,1,REP,,,County Committeeman ROSS WARD 7 DIST 3  (Prec-1069),2,WRITE-IN,1,
110,1,REP,,,County Committeeman ROSS WARD 8 DIST 1  (Prec-1071),1,Matthew N. Vermeire,1,
2,1,REP,,,County Committeeman ROSS WARD 8 DIST 1  (Prec-1071),2,WRITE-IN,1,
57,1,REP,,,County Committeeman ROSS WARD 8 DIST 3  (Prec-1073),1,Jeremy Shaffer,1,
0,1,REP,,,County Committeeman ROSS WARD 8 DIST 3  (Prec-1073),2,WRITE-IN,1,
66,1,REP,,,County Committeeman SCOTT WARD 2 DIST 2  (Prec-1081),1,Herb Ohliger,1,
2,1,REP,,,County Committeeman SCOTT WARD 2 DIST 2  (Prec-1081),2,WRITE-IN,1,
45,1,REP,,,County Committeeman SCOTT WARD 4 DIST 2  (Prec-1085),1,George Brenton Mock,1,
0,1,REP,,,County Committeeman SCOTT WARD 4 DIST 2  (Prec-1085),2,WRITE-IN,1,
61,1,REP,,,County Committeeman SCOTT WARD 6 DIST 1  (Prec-1088),1,Stephen John Jason,1,
2,1,REP,,,County Committeeman SCOTT WARD 6 DIST 1  (Prec-1088),2,WRITE-IN,1,
106,1,REP,,,County Committeeman SHALER WARD 2 DIST 2  (Prec-1108),1,David Mizgorski,1,
0,1,REP,,,County Committeeman SHALER WARD 2 DIST 2  (Prec-1108),2,WRITE-IN,1,
95,1,REP,,,County Committeeman SHALER WARD 3 DIST 1  (Prec-1112),1,David W. Shutter,1,
0,1,REP,,,County Committeeman SHALER WARD 3 DIST 1  (Prec-1112),2,WRITE-IN,1,
109,1,REP,,,County Committeeman SHALER WARD 3 DIST 5  (Prec-1116),1,Dave Dailey,1,
1,1,REP,,,County Committeeman SHALER WARD 3 DIST 5  (Prec-1116),2,WRITE-IN,1,
13,1,REP,,,County Committeeman SHALER WARD 4 DIST 1  (Prec-1117),1,WRITE-IN,1,
76,1,REP,,,County Committeeman SHALER WARD 6 DIST 3  (Prec-1129),1,James Ludwig,1,
0,1,REP,,,County Committeeman SHALER WARD 6 DIST 3  (Prec-1129),2,WRITE-IN,1,
39,1,REP,,,County Committeeman SHALER WARD 6 DIST 4  (Prec-1130),1,Kenneth Klinvex,1,
0,1,REP,,,County Committeeman SHALER WARD 6 DIST 4  (Prec-1130),2,WRITE-IN,1,
101,1,REP,,,County Committeeman SHALER WARD 7 DIST 2  (Prec-1133),1,Bill Cross,1,
0,1,REP,,,County Committeeman SHALER WARD 7 DIST 2  (Prec-1133),2,WRITE-IN,1,
111,1,REP,,,County Committeeman S FAYETTE DIST 4  (Prec-1142),1,"Robert F. Wohleber, III",1,
0,1,REP,,,County Committeeman S FAYETTE DIST 4  (Prec-1142),2,WRITE-IN,1,
133,1,REP,,,County Committeeman S FAYETTE DIST 6  (Prec-1144),1,Christopher Benson,1,
1,1,REP,,,County Committeeman S FAYETTE DIST 6  (Prec-1144),2,WRITE-IN,1,
88,1,REP,,,County Committeeman S FAYETTE DIST 7  (Prec-1145),1,Frederick M. Cardillo,1,
0,1,REP,,,County Committeeman S FAYETTE DIST 7  (Prec-1145),2,WRITE-IN,1,
226,1,REP,,,County Committeeman SOUTH PARK DIST 1  (Prec-1151),1,Brian M. Lucot,1,
1,1,REP,,,County Committeeman SOUTH PARK DIST 1  (Prec-1151),2,WRITE-IN,1,
69,1,REP,,,County Committeeman SOUTH PARK DIST 8  (Prec-1158),1,Jerry Lee Karashin,1,
0,1,REP,,,County Committeeman SOUTH PARK DIST 8  (Prec-1158),2,WRITE-IN,1,
32,1,REP,,,County Committeeman SWISSVALE DIST 5  (Prec-1184),1,James Flaherty,1,
1,1,REP,,,County Committeeman SWISSVALE DIST 5  (Prec-1184),2,WRITE-IN,1,
133,1,REP,,,County Committeeman UP ST CLAIR WARD 1 DIST 1  (Prec-120,1,Alan A. Axelson,1,
0,1,REP,,,County Committeeman UP ST CLAIR WARD 1 DIST 1  (Prec-120,2,WRITE-IN,1,
173,1,REP,,,County Committeeman UP ST CLAIR WARD 1 DIST 2  (Prec-120,1,George S. Morris,1,
0,1,REP,,,County Committeeman UP ST CLAIR WARD 1 DIST 2  (Prec-120,2,WRITE-IN,1,
180,1,REP,,,County Committeeman UP ST CLAIR WARD 3 DIST 1  (Prec-121,1,William L. Babcock,1,
0,1,REP,,,County Committeeman UP ST CLAIR WARD 3 DIST 1  (Prec-121,2,WRITE-IN,1,
168,1,REP,,,County Committeeman UP ST CLAIR WARD 3 DIST 2  (Prec-121,1,"Milton E. Hamel, Jr.",1,
0,1,REP,,,County Committeeman UP ST CLAIR WARD 3 DIST 2  (Prec-121,2,WRITE-IN,1,
161,1,REP,,,County Committeeman UP ST CLAIR WARD 3 DIST 3  (Prec-121,1,Mark Clark,1,
81,1,REP,,,County Committeeman UP ST CLAIR WARD 3 DIST 3  (Prec-121,2,L. Theodore Neighbors,1,
0,1,REP,,,County Committeeman UP ST CLAIR WARD 3 DIST 3  (Prec-121,3,WRITE-IN,1,
129,1,REP,,,County Committeeman UP ST CLAIR WARD 5 DIST 3  (Prec-122,1,Steven D. Stockton,1,
0,1,REP,,,County Committeeman UP ST CLAIR WARD 5 DIST 3  (Prec-122,2,WRITE-IN,1,
77,1,REP,,,County Committeeman WEST DEER DIST 2  (Prec-1230),1,Gerry Vaerewyck,1,
1,1,REP,,,County Committeeman WEST DEER DIST 2  (Prec-1230),2,WRITE-IN,1,
102,1,REP,,,County Committeeman WEST DEER DIST 3  (Prec-1231),1,James M. Cesnick,1,
1,1,REP,,,County Committeeman WEST DEER DIST 3  (Prec-1231),2,WRITE-IN,1,
83,1,REP,,,County Committeeman WEST DEER DIST 6  (Prec-1234),1,Bronco Brnardic,1,
4,1,REP,,,County Committeeman WEST DEER DIST 6  (Prec-1234),2,WRITE-IN,1,
228,1,REP,,,County Committeeman WEST DEER DIST 7  (Prec-1235),1,"Richard W. Bossart, Jr.",1,
0,1,REP,,,County Committeeman WEST DEER DIST 7  (Prec-1235),2,WRITE-IN,1,
63,1,REP,,,County Committeeman WHITEHALL DIST 1,1,Chris A. Mooney,1,
0,1,REP,,,County Committeeman WHITEHALL DIST 1,2,WRITE-IN,1,
81,1,REP,,,County Committeeman WHITEHALL DIST 3  (Prec-1273),1,Thomas Barchfeld,1,
1,1,REP,,,County Committeeman WHITEHALL DIST 3  (Prec-1273),2,WRITE-IN,1,
93,1,REP,,,County Committeeman WHITEHALL DIST 4  (Prec-1274),1,"Theodore G. Mueskes, Jr.",1,
0,1,REP,,,County Committeeman WHITEHALL DIST 4  (Prec-1274),2,WRITE-IN,1,
59,1,REP,,,County Committeeman WHITEHALL DIST 8  (Prec-1278),1,Robert Damien Schorr,1,
58,1,REP,,,County Committeeman WHITEHALL DIST 8  (Prec-1278),2,Harold A. Plusa,1,
1,1,REP,,,County Committeeman WHITEHALL DIST 8  (Prec-1278),3,WRITE-IN,1,
72,1,REP,,,County Committeeman WHITEHALL DIST 12  (Prec-1282),1,Kenneth R. Barker,1,
1,1,REP,,,County Committeeman WHITEHALL DIST 12  (Prec-1282),2,WRITE-IN,1,
129,1,REP,,,County Committeeman WHITEHALL DIST 15  (Prec-1285),1,Andrew Sakmar,1,
1,1,REP,,,County Committeeman WHITEHALL DIST 15  (Prec-1285),2,WRITE-IN,1,
29,1,REP,,,County Committeeman WILKINSBURG WARD 3 DIST 2  (Prec-131,1,John G. Wilkins,1,
0,1,REP,,,County Committeeman WILKINSBURG WARD 3 DIST 2  (Prec-131,2,WRITE-IN,1,
3929,1164,REP,,,County Committeeman,1,WRITE-IN,1,
263,1,REP,,,County Committeewoman ALEPPO  (Prec-0001),1,Elinor O. Gartner,1,
2,1,REP,,,County Committeewoman ALEPPO  (Prec-0001),2,WRITE-IN,1,
169,1,REP,,,County Committeewoman BETHEL PARK WARD 2 DIST 1  (Prec-0,1,Patricia Campbell,1,
2,1,REP,,,County Committeewoman BETHEL PARK WARD 2 DIST 1  (Prec-0,2,WRITE-IN,1,
149,1,REP,,,County Committeewoman BETHEL PARK WARD 3 DIST 1  (Prec-0,1,Betsy A. Sharp,1,
0,1,REP,,,County Committeewoman BETHEL PARK WARD 3 DIST 1  (Prec-0,2,WRITE-IN,1,
194,1,REP,,,County Committeewoman BETHEL PARK WARD 3 DIST 2  (Prec-0,1,Sue Means,1,
1,1,REP,,,County Committeewoman BETHEL PARK WARD 3 DIST 2  (Prec-0,2,WRITE-IN,1,
128,1,REP,,,County Committeewoman BETHEL PARK WARD 4 DIST 3  (Prec-0,1,Rachael Armstrong,1,
0,1,REP,,,County Committeewoman BETHEL PARK WARD 4 DIST 3  (Prec-0,2,WRITE-IN,1,
80,1,REP,,,County Committeewoman BETHEL PARK WARD 5 DIST 1  (Prec-0,1,Jeannette T. Werkmeister,1,
0,1,REP,,,County Committeewoman BETHEL PARK WARD 5 DIST 1  (Prec-0,2,WRITE-IN,1,
188,1,REP,,,County Committeewoman BETHEL PARK WARD 5 DIST 3  (Prec-0,1,Betty M. McKee,1,
2,1,REP,,,County Committeewoman BETHEL PARK WARD 5 DIST 3  (Prec-0,2,WRITE-IN,1,
246,1,REP,,,County Committeewoman BRADFORD WOODS  (Prec-0078),1,Barbara Ann Heintz,1,
2,1,REP,,,County Committeewoman BRADFORD WOODS  (Prec-0078),2,WRITE-IN,1,
