City,Street or Plaza,Counting_Location,Sub_Location,Latitude,Longitude,Day_of_Week,Season,YYYY_MM_DD,Area Sq Meters,Time (0-23),Standing,Waiting_Transport,Bench_Seating,Secondary_Seating,Cafe_Seating,Bring_Your_Own_Seating,Lying_Down,Children_Playing,Commercial_Activity,Cultural_Activity,Physical_Activity,,Notes (optional)
Pittsburgh,Upper Liberty Avenue,6,ix,40.44343836,-79.99598164,Thursday,Fall,2016_09_29,9550,20,0,3,0,0,0,0,0,0,0,0,0,,
Pittsburgh,Upper Smithfield,7,xi,40.44183798,-79.99748167,Saturday,Fall,2016_09_24,9510,7,1,10,0,2,0,0,2,0,0,0,0,,
Pittsburgh,Upper Smithfield,7,xi,40.44183798,-79.99748167,Saturday,Fall,2016_09_24,9510,8,5,3,0,0,0,0,2,0,0,0,0,,
Pittsburgh,Upper Smithfield,7,xi,40.44183798,-79.99748167,Saturday,Fall,2016_09_24,9510,9,7,17,0,0,0,0,3,0,0,0,0,,
Pittsburgh,Upper Smithfield,7,xi,40.44183798,-79.99748167,Saturday,Fall,2016_09_24,9510,10,29,18,2,8,0,0,0,0,0,0,0,,
Pittsburgh,Upper Smithfield,7,xi,40.44183798,-79.99748167,Saturday,Fall,2016_09_24,9510,11,8,8,2,4,0,0,0,0,1,0,0,,
Pittsburgh,Upper Smithfield,7,xi,40.44183798,-79.99748167,Saturday,Fall,2016_09_24,9510,12,18,26,6,2,0,0,0,0,2,0,0,,
Pittsburgh,Upper Smithfield,7,xi,40.44183798,-79.99748167,Saturday,Fall,2016_09_24,9510,13,12,36,1,5,0,0,0,0,0,0,0,,
Pittsburgh,Upper Smithfield,7,xi,40.44183798,-79.99748167,Saturday,Fall,2016_09_24,9510,14,10,22,0,3,0,0,0,0,2,18,0,,
Pittsburgh,Upper Smithfield,7,xi,40.44183798,-79.99748167,Saturday,Fall,2016_09_24,9510,15,2,20,0,2,0,0,0,0,8,60,0,,
Pittsburgh,Upper Smithfield,7,xi,40.44183798,-79.99748167,Saturday,Fall,2016_09_24,9510,16,3,22,1,4,0,0,1,0,3,0,0,,
Pittsburgh,Upper Smithfield,7,xi,40.44183798,-79.99748167,Saturday,Fall,2016_09_24,9510,17,18,17,3,4,0,0,3,0,0,0,0,,
Pittsburgh,Upper Smithfield,7,xi,40.44183798,-79.99748167,Saturday,Fall,2016_09_24,9510,18,12,18,0,4,0,0,0,0,0,0,0,,
Pittsburgh,Upper Smithfield,7,xi,40.44183798,-79.99748167,Saturday,Fall,2016_09_24,9510,19,15,20,1,0,0,0,0,0,0,21,0,,
Pittsburgh,Upper Smithfield,7,xi,40.44183798,-79.99748167,Saturday,Fall,2016_09_24,9510,20,9,33,0,2,0,0,0,0,0,20,0,,
Pittsburgh,Mellon Square,7,xii,40.44092702,-79.99745082,Saturday,Fall,2016_09_24,6758,7,1,0,4,0,0,0,2,0,0,0,0,,
Pittsburgh,Mellon Square,7,xii,40.44092702,-79.99745082,Saturday,Fall,2016_09_24,6758,8,6,0,7,0,0,0,0,0,0,0,0,,
Pittsburgh,Mellon Square,7,xii,40.44092702,-79.99745082,Saturday,Fall,2016_09_24,6758,9,4,0,2,1,0,0,0,0,0,0,2,,
Pittsburgh,Mellon Square,7,xii,40.44092702,-79.99745082,Saturday,Fall,2016_09_24,6758,10,11,0,3,2,0,0,0,0,0,0,0,,
Pittsburgh,Mellon Square,7,xii,40.44092702,-79.99745082,Saturday,Fall,2016_09_24,6758,11,16,0,1,0,0,0,0,0,0,0,0,,
Pittsburgh,Mellon Square,7,xii,40.44092702,-79.99745082,Saturday,Fall,2016_09_24,6758,12,5,0,6,0,0,0,0,0,0,0,0,,
Pittsburgh,Mellon Square,7,xii,40.44092702,-79.99745082,Saturday,Fall,2016_09_24,6758,13,8,0,3,2,0,0,0,0,0,0,0,,
Pittsburgh,Mellon Square,7,xii,40.44092702,-79.99745082,Saturday,Fall,2016_09_24,6758,14,7,0,4,0,0,0,0,0,14,0,0,,
Pittsburgh,Mellon Square,7,xii,40.44092702,-79.99745082,Saturday,Fall,2016_09_24,6758,15,4,0,9,0,0,0,0,0,0,0,0,,
Pittsburgh,Mellon Square,7,xii,40.44092702,-79.99745082,Saturday,Fall,2016_09_24,6758,16,2,0,1,0,0,0,0,0,0,0,0,,
Pittsburgh,Mellon Square,7,xii,40.44092702,-79.99745082,Saturday,Fall,2016_09_24,6758,17,10,0,11,0,0,0,0,0,0,0,0,,
Pittsburgh,Mellon Square,7,xii,40.44092702,-79.99745082,Saturday,Fall,2016_09_24,6758,18,1,0,4,0,0,0,0,0,0,0,0,,
Pittsburgh,Mellon Square,7,xii,40.44092702,-79.99745082,Saturday,Fall,2016_09_24,6758,19,0,0,1,0,0,0,0,0,0,0,0,,
Pittsburgh,Mellon Square,7,xii,40.44092702,-79.99745082,Saturday,Fall,2016_09_24,6758,20,0,0,2,4,0,0,0,0,0,0,0,,
Pittsburgh,Lower Smithfield,8,xiii,40.43819307,-79.99987487,Saturday,Fall,2016_09_24,12383,7,2,2,0,1,0,0,0,0,3,0,12,,
Pittsburgh,Lower Smithfield,8,xiii,40.43819307,-79.99987487,Saturday,Fall,2016_09_24,12383,8,4,4,0,0,0,0,1,0,3,0,0,,
Pittsburgh,Lower Smithfield,8,xiii,40.43819307,-79.99987487,Saturday,Fall,2016_09_24,12383,9,7,10,0,2,0,0,1,0,2,0,0,,
Pittsburgh,Lower Smithfield,8,xiii,40.43819307,-79.99987487,Saturday,Fall,2016_09_24,12383,10,19,7,0,2,0,1,0,5,2,1,3,,
Pittsburgh,Lower Smithfield,8,xiii,40.43819307,-79.99987487,Saturday,Fall,2016_09_24,12383,11,18,5,0,6,0,4,0,1,1,0,0,,
Pittsburgh,Lower Smithfield,8,xiii,40.43819307,-79.99987487,Saturday,Fall,2016_09_24,12383,12,20,4,0,2,0,1,0,0,2,0,0,,
Pittsburgh,Lower Smithfield,8,xiii,40.43819307,-79.99987487,Saturday,Fall,2016_09_24,12383,13,7,2,0,2,0,0,1,0,0,0,0,,
Pittsburgh,Lower Smithfield,8,xiii,40.43819307,-79.99987487,Saturday,Fall,2016_09_24,12383,14,0,4,0,0,0,0,0,0,0,0,0,,
Pittsburgh,Lower Smithfield,8,xiii,40.43819307,-79.99987487,Saturday,Fall,2016_09_24,12383,15,3,0,0,3,0,0,0,0,0,0,3,,
Pittsburgh,Lower Smithfield,8,xiii,40.43819307,-79.99987487,Saturday,Fall,2016_09_24,12383,16,6,17,0,2,0,0,0,0,0,0,0,,
Pittsburgh,Lower Smithfield,8,xiii,40.43819307,-79.99987487,Saturday,Fall,2016_09_24,12383,17,5,12,0,1,0,1,0,0,0,0,0,,
Pittsburgh,Lower Smithfield,8,xiii,40.43819307,-79.99987487,Saturday,Fall,2016_09_24,12383,18,1,9,0,2,0,0,0,0,0,0,0,,
Pittsburgh,Lower Smithfield,8,xiii,40.43819307,-79.99987487,Saturday,Fall,2016_09_24,12383,19,15,7,0,0,3,0,0,0,0,0,0,,
Pittsburgh,Lower Smithfield,8,xiii,40.43819307,-79.99987487,Saturday,Fall,2016_09_24,12383,20,10,2,0,2,2,0,0,1,0,0,0,,
Pittsburgh,Point State Park,1,i,40.44146798,-80.00951137,Thursday,Fall,2016_09_29,142044,7,1,0,0,0,0,0,0,0,0,0,0,,
Pittsburgh,Point State Park,1,i,40.44146798,-80.00951137,Thursday,Fall,2016_09_29,142044,8,0,0,0,0,0,0,0,0,0,0,1,,
Pittsburgh,Point State Park,1,i,40.44146798,-80.00951137,Thursday,Fall,2016_09_29,142044,9,5,0,1,2,0,0,0,0,0,0,1,,
Pittsburgh,Point State Park,1,i,40.44146798,-80.00951137,Thursday,Fall,2016_09_29,142044,10,5,0,0,3,0,0,0,0,0,0,0,,
Pittsburgh,Point State Park,1,i,40.44146798,-80.00951137,Thursday,Fall,2016_09_29,142044,11,1,0,2,0,0,0,0,0,0,0,0,,
Pittsburgh,Point State Park,1,i,40.44146798,-80.00951137,Thursday,Fall,2016_09_29,142044,12,5,0,2,4,0,0,0,0,0,1,0,,
Pittsburgh,Point State Park,1,i,40.44146798,-80.00951137,Thursday,Fall,2016_09_29,142044,13,10,0,5,13,0,0,0,0,0,5,0,,
Pittsburgh,Point State Park,1,i,40.44146798,-80.00951137,Thursday,Fall,2016_09_29,142044,14,5,0,5,3,0,0,1,0,1,4,0,,
Pittsburgh,Point State Park,1,i,40.44146798,-80.00951137,Thursday,Fall,2016_09_29,142044,15,26,0,10,0,0,0,0,0,0,0,0,,
Pittsburgh,Point State Park,1,i,40.44146798,-80.00951137,Thursday,Fall,2016_09_29,142044,16,17,0,4,3,0,0,0,0,0,1,0,,
Pittsburgh,Point State Park,1,i,40.44146798,-80.00951137,Thursday,Fall,2016_09_29,142044,17,9,0,0,4,0,0,0,0,1,6,4,,
Pittsburgh,Point State Park,1,i,40.44146798,-80.00951137,Thursday,Fall,2016_09_29,142044,18,0,0,0,0,0,0,0,0,0,0,0,,Rain
Pittsburgh,Point State Park,1,i,40.44146798,-80.00951137,Thursday,Fall,2016_09_29,142044,19,3,0,0,0,0,0,0,0,0,0,0,,Light Rain
Pittsburgh,Point State Park,1,i,40.44146798,-80.00951137,Thursday,Fall,2016_09_29,142044,20,0,0,0,0,0,0,0,0,0,0,0,,Heavy Rain
Pittsburgh,Katz Plaza and EQT Plaza,4,v,40.44285761,-80.00033017,Thursday,Fall,2016_09_29,4613,7,1,4,0,0,0,0,0,0,0,0,0,,
Pittsburgh,Katz Plaza and EQT Plaza,4,v,40.44285761,-80.00033017,Thursday,Fall,2016_09_29,4613,8,1,15,1,1,0,0,0,0,0,0,0,,
Pittsburgh,Katz Plaza and EQT Plaza,4,v,40.44285761,-80.00033017,Thursday,Fall,2016_09_29,4613,9,4,4,3,0,0,0,0,0,1,0,0,,
Pittsburgh,Katz Plaza and EQT Plaza,4,v,40.44285761,-80.00033017,Thursday,Fall,2016_09_29,4613,10,2,7,0,0,0,0,0,0,1,0,0,,
Pittsburgh,Katz Plaza and EQT Plaza,4,v,40.44285761,-80.00033017,Thursday,Fall,2016_09_29,4613,11,0,1,0,0,0,0,0,0,3,0,0,,
Pittsburgh,Katz Plaza and EQT Plaza,4,v,40.44285761,-80.00033017,Thursday,Fall,2016_09_29,4613,12,4,16,0,1,0,0,0,0,2,0,0,,
Pittsburgh,Katz Plaza and EQT Plaza,4,v,40.44285761,-80.00033017,Thursday,Fall,2016_09_29,4613,13,16,7,6,1,0,0,0,0,2,0,0,,
Pittsburgh,Katz Plaza and EQT Plaza,4,v,40.44285761,-80.00033017,Thursday,Fall,2016_09_29,4613,14,null,null,null,null,null,null,null,null,null,null,null,,
Pittsburgh,Katz Plaza and EQT Plaza,4,v,40.44285761,-80.00033017,Thursday,Fall,2016_09_29,4613,15,25,12,16,3,2,0,0,0,1,0,0,,
Pittsburgh,Katz Plaza and EQT Plaza,4,v,40.44285761,-80.00033017,Thursday,Fall,2016_09_29,4613,16,28,14,13,6,9,0,0,0,0,0,0,,
Pittsburgh,Katz Plaza and EQT Plaza,4,v,40.44285761,-80.00033017,Thursday,Fall,2016_09_29,4613,17,32,14,15,6,3,0,0,0,3,0,0,,
Pittsburgh,Katz Plaza and EQT Plaza,4,v,40.44285761,-80.00033017,Thursday,Fall,2016_09_29,4613,18,26,8,6,0,0,0,0,0,0,0,0,,
Pittsburgh,Katz Plaza and EQT Plaza,4,v,40.44285761,-80.00033017,Thursday,Fall,2016_09_29,4613,19,11,16,3,1,0,0,0,0,0,0,0,,
Pittsburgh,Katz Plaza and EQT Plaza,4,v,40.44285761,-80.00033017,Thursday,Fall,2016_09_29,4613,20,0,3,0,0,0,0,0,0,0,0,0,,
Pittsburgh,Market Square,5,vi,40.44065603,-80.00258457,Thursday,Fall,2016_09_29,4856,7,2,0,0,0,0,0,0,0,2,0,0,,
Pittsburgh,Market Square,5,vi,40.44065603,-80.00258457,Thursday,Fall,2016_09_29,4856,8,3,0,2,0,0,0,0,0,24,0,0,,
Pittsburgh,Market Square,5,vi,40.44065603,-80.00258457,Thursday,Fall,2016_09_29,4856,9,5,0,17,0,3,0,0,0,38,0,0,,
Pittsburgh,Market Square,5,vi,40.44065603,-80.00258457,Thursday,Fall,2016_09_29,4856,10,6,0,18,0,2,0,0,0,68,3,0,,
Pittsburgh,Market Square,5,vi,40.44065603,-80.00258457,Thursday,Fall,2016_09_29,4856,11,9,0,16,0,3,0,0,0,99,14,0,,
Pittsburgh,Market Square,5,vi,40.44065603,-80.00258457,Thursday,Fall,2016_09_29,4856,12,14,0,30,0,75,0,0,0,172,17,0,,
Pittsburgh,Market Square,5,vi,40.44065603,-80.00258457,Thursday,Fall,2016_09_29,4856,13,8,0,11,0,51,0,0,0,92,85,0,,
Pittsburgh,Market Square,5,vi,40.44065603,-80.00258457,Thursday,Fall,2016_09_29,4856,14,27,0,15,5,49,0,0,0,29,0,0,,
Pittsburgh,Market Square,5,vi,40.44065603,-80.00258457,Thursday,Fall,2016_09_29,4856,15,30,0,46,0,48,0,0,0,5,0,0,,
Pittsburgh,Market Square,5,vi,40.44065603,-80.00258457,Thursday,Fall,2016_09_29,4856,16,20,0,56,0,47,0,0,1,8,0,0,,
Pittsburgh,Market Square,5,vi,40.44065603,-80.00258457,Thursday,Fall,2016_09_29,4856,17,53,0,63,0,73,0,0,2,16,0,0,,
Pittsburgh,Market Square,5,vi,40.44065603,-80.00258457,Thursday,Fall,2016_09_29,4856,18,null,null,null,null,null,null,null,null,null,null,null,,
Pittsburgh,Market Square,5,vi,40.44065603,-80.00258457,Thursday,Fall,2016_09_29,4856,19,14,0,23,0,31,0,0,0,0,0,0,,
Pittsburgh,Market Square,5,vi,40.44065603,-80.00258457,Thursday,Fall,2016_09_29,4856,20,20,0,10,0,37,0,0,0,0,0,0,,
Pittsburgh,Market Street,5,vii,40.43977058,-80.00316326,Thursday,Fall,2016_09_29,13556,7,0,0,3,2,0,0,0,0,2,0,0,,
Pittsburgh,Market Street,5,vii,40.43977058,-80.00316326,Thursday,Fall,2016_09_29,13556,8,0,11,0,3,0,0,0,0,4,0,0,,
Pittsburgh,Market Street,5,vii,40.43977058,-80.00316326,Thursday,Fall,2016_09_29,13556,9,4,0,3,3,1,0,0,0,3,0,0,,
Pittsburgh,Market Street,5,vii,40.43977058,-80.00316326,Thursday,Fall,2016_09_29,13556,10,4,9,1,0,0,0,0,0,0,0,0,,
Pittsburgh,Market Street,5,vii,40.43977058,-80.00316326,Thursday,Fall,2016_09_29,13556,11,7,6,4,0,0,0,0,0,0,10,2,,
Pittsburgh,Market Street,5,vii,40.43977058,-80.00316326,Thursday,Fall,2016_09_29,13556,12,12,6,2,0,0,0,0,0,0,0,0,,
Pittsburgh,Market Street,5,vii,40.43977058,-80.00316326,Thursday,Fall,2016_09_29,13556,13,15,31,7,5,3,0,0,0,0,0,0,,
Pittsburgh,Market Street,5,vii,40.43977058,-80.00316326,Thursday,Fall,2016_09_29,13556,14,12,20,9,3,4,0,0,0,0,20,0,,
Pittsburgh,Market Street,5,vii,40.43977058,-80.00316326,Thursday,Fall,2016_09_29,13556,15,20,10,10,5,9,0,0,0,0,0,0,,
Pittsburgh,Market Street,5,vii,40.43977058,-80.00316326,Thursday,Fall,2016_09_29,13556,16,19,8,20,10,3,0,1,0,0,0,0,,
Pittsburgh,Market Street,5,vii,40.43977058,-80.00316326,Thursday,Fall,2016_09_29,13556,17,40,54,20,2,10,0,0,0,0,0,0,,
Pittsburgh,Market Street,5,vii,40.43977058,-80.00316326,Thursday,Fall,2016_09_29,13556,18,null,null,null,null,null,null,null,null,null,null,null,,
Pittsburgh,Market Street,5,vii,40.43977058,-80.00316326,Thursday,Fall,2016_09_29,13556,19,12,12,0,0,9,0,0,0,0,0,0,,
Pittsburgh,Market Street,5,vii,40.43977058,-80.00316326,Thursday,Fall,2016_09_29,13556,20,33,2,0,0,2,0,0,0,0,1,0,,
Pittsburgh,Upper Smithfield,7,xi,40.44183798,-79.99748167,Thursday,Fall,2016_09_29,9510,7,10,6,0,2,0,0,0,0,0,0,0,,
Pittsburgh,Upper Smithfield,7,xi,40.44183798,-79.99748167,Thursday,Fall,2016_09_29,9510,8,4,20,0,2,0,0,0,0,0,0,0,,
Pittsburgh,Upper Smithfield,7,xi,40.44183798,-79.99748167,Thursday,Fall,2016_09_29,9510,9,15,4,0,5,0,0,0,0,0,0,0,,
Pittsburgh,Upper Smithfield,7,xi,40.44183798,-79.99748167,Thursday,Fall,2016_09_29,9510,10,7,10,0,3,0,1,0,0,5,0,0,,
Pittsburgh,Upper Smithfield,7,xi,40.44183798,-79.99748167,Thursday,Fall,2016_09_29,9510,11,21,15,0,2,0,1,0,0,9,0,0,,
Pittsburgh,Upper Smithfield,7,xi,40.44183798,-79.99748167,Thursday,Fall,2016_09_29,9510,12,11,21,0,2,0,1,0,0,8,0,0,,
Pittsburgh,Upper Smithfield,7,xi,40.44183798,-79.99748167,Thursday,Fall,2016_09_29,9510,13,6,21,0,1,0,0,0,0,1,0,0,,
Pittsburgh,Upper Smithfield,7,xi,40.44183798,-79.99748167,Thursday,Fall,2016_09_29,9510,14,18,16,0,6,0,1,0,0,2,0,0,,
Pittsburgh,Upper Smithfield,7,xi,40.44183798,-79.99748167,Thursday,Fall,2016_09_29,9510,15,18,30,1,3,0,0,0,0,2,0,0,,
Pittsburgh,Upper Smithfield,7,xi,40.44183798,-79.99748167,Thursday,Fall,2016_09_29,9510,16,13,30,0,4,0,0,0,0,2,0,0,,
Pittsburgh,Upper Smithfield,7,xi,40.44183798,-79.99748167,Thursday,Fall,2016_09_29,9510,17,10,24,0,3,0,0,0,0,1,0,0,,
Pittsburgh,Upper Smithfield,7,xi,40.44183798,-79.99748167,Thursday,Fall,2016_09_29,9510,18,8,10,0,4,0,0,1,0,0,0,0,,
Pittsburgh,Upper Smithfield,7,xi,40.44183798,-79.99748167,Thursday,Fall,2016_09_29,9510,19,1,40,0,0,0,0,0,0,0,0,0,,
Pittsburgh,Upper Smithfield,7,xi,40.44183798,-79.99748167,Thursday,Fall,2016_09_29,9510,20,3,19,0,1,0,0,0,0,0,0,0,,
Pittsburgh,Mellon Square,7,xii,40.44092702,-79.99745082,Thursday,Fall,2016_09_29,6758,7,2,0,0,1,0,0,0,0,0,0,0,,
Pittsburgh,Mellon Square,7,xii,40.44092702,-79.99745082,Thursday,Fall,2016_09_29,6758,8,0,0,0,0,0,0,0,0,0,0,0,,
Pittsburgh,Mellon Square,7,xii,40.44092702,-79.99745082,Thursday,Fall,2016_09_29,6758,9,2,0,1,1,0,0,0,0,0,0,0,,
Pittsburgh,Mellon Square,7,xii,40.44092702,-79.99745082,Thursday,Fall,2016_09_29,6758,10,0,0,0,0,0,0,0,0,0,0,0,,
Pittsburgh,Mellon Square,7,xii,40.44092702,-79.99745082,Thursday,Fall,2016_09_29,6758,11,3,0,0,0,0,0,0,0,0,0,0,,
Pittsburgh,Mellon Square,7,xii,40.44092702,-79.99745082,Thursday,Fall,2016_09_29,6758,12,4,0,0,0,0,0,0,0,0,0,0,,
Pittsburgh,Mellon Square,7,xii,40.44092702,-79.99745082,Thursday,Fall,2016_09_29,6758,13,10,0,3,0,0,0,0,0,0,0,0,,
Pittsburgh,Mellon Square,7,xii,40.44092702,-79.99745082,Thursday,Fall,2016_09_29,6758,14,1,0,7,0,0,0,0,0,0,0,0,,
Pittsburgh,Mellon Square,7,xii,40.44092702,-79.99745082,Thursday,Fall,2016_09_29,6758,15,6,0,9,0,0,0,0,0,0,0,0,,
Pittsburgh,Mellon Square,7,xii,40.44092702,-79.99745082,Thursday,Fall,2016_09_29,6758,16,2,0,4,1,0,0,0,0,0,1,0,,
Pittsburgh,Mellon Square,7,xii,40.44092702,-79.99745082,Thursday,Fall,2016_09_29,6758,17,4,0,1,0,0,0,1,0,0,0,0,,
Pittsburgh,Mellon Square,7,xii,40.44092702,-79.99745082,Thursday,Fall,2016_09_29,6758,18,0,0,0,0,0,0,0,0,0,0,0,,
Pittsburgh,Mellon Square,7,xii,40.44092702,-79.99745082,Thursday,Fall,2016_09_29,6758,19,0,0,0,0,0,0,0,0,0,0,0,,
Pittsburgh,Mellon Square,7,xii,40.44092702,-79.99745082,Thursday,Fall,2016_09_29,6758,20,0,0,0,0,0,0,0,0,0,0,0,,
Pittsburgh,Lower Smithfield,8,xiii,40.43819307,-79.99987487,Thursday,Fall,2016_09_29,12383,7,2,10,0,0,0,0,0,0,1,0,0,,
Pittsburgh,Lower Smithfield,8,xiii,40.43819307,-79.99987487,Thursday,Fall,2016_09_29,12383,8,6,16,0,0,0,0,0,0,0,0,0,,
Pittsburgh,Lower Smithfield,8,xiii,40.43819307,-79.99987487,Thursday,Fall,2016_09_29,12383,9,4,11,0,0,0,0,0,0,3,0,0,,
Pittsburgh,Lower Smithfield,8,xiii,40.43819307,-79.99987487,Thursday,Fall,2016_09_29,12383,10,35,12,0,3,0,0,0,0,0,0,0,,
Pittsburgh,Lower Smithfield,8,xiii,40.43819307,-79.99987487,Thursday,Fall,2016_09_29,12383,11,8,9,0,0,0,0,0,0,0,0,0,,
Pittsburgh,Lower Smithfield,8,xiii,40.43819307,-79.99987487,Thursday,Fall,2016_09_29,12383,12,19,22,0,1,0,0,0,0,0,0,0,,
Pittsburgh,Lower Smithfield,8,xiii,40.43819307,-79.99987487,Thursday,Fall,2016_09_29,12383,13,8,2,0,2,0,0,0,0,0,0,0,,
Pittsburgh,Lower Smithfield,8,xiii,40.43819307,-79.99987487,Thursday,Fall,2016_09_29,12383,14,4,30,0,9,0,0,0,0,0,0,0,,
Pittsburgh,Lower Smithfield,8,xiii,40.43819307,-79.99987487,Thursday,Fall,2016_09_29,12383,15,6,22,0,1,0,0,0,0,0,0,0,,
Pittsburgh,Lower Smithfield,8,xiii,40.43819307,-79.99987487,Thursday,Fall,2016_09_29,12383,16,7,31,0,3,0,0,0,0,0,0,0,,
Pittsburgh,Lower Smithfield,8,xiii,40.43819307,-79.99987487,Thursday,Fall,2016_09_29,12383,17,15,38,0,1,0,0,0,0,1,0,0,,
Pittsburgh,Lower Smithfield,8,xiii,40.43819307,-79.99987487,Thursday,Fall,2016_09_29,12383,18,4,20,0,0,0,0,0,0,0,0,0,,
Pittsburgh,Lower Smithfield,8,xiii,40.43819307,-79.99987487,Thursday,Fall,2016_09_29,12383,19,9,21,0,0,0,0,1,0,0,0,0,,
Pittsburgh,Lower Smithfield,8,xiii,40.43819307,-79.99987487,Thursday,Fall,2016_09_29,12383,20,7,8,0,0,0,0,1,0,0,0,0,,
