id,geoid,geom
13377,42101029200,0106000020E61000000100000001030000000100000021000000A1D634EF38C752C0BE8597B67F034440B421FFCC20C752C0E2E0F40489034440F511F8C3CFC652C033132EBABC034440B3B112F3ACC652C06AF662FED103444034BDC458A6C652C022501F57EA034440F111312592C652C02C282E9DD6034440164B917C25C652C0AD14248C66034440AB09A2EE03C652C03465C9F275034440C6FB71FBE5C552C0AC54722497034440E99B340D8AC552C0D56A862AFC034440C423F1F274C552C0AD5CE64A04044440CC6262F371C552C014BE3586000444406876DD5B91C552C06B0DC7C9C403444092CEC0C8CBC552C019C5941E4D0344401C0C7558E1C552C077F1A0AF2003444003999D45EFC552C06DA5F93905034440EFE53E390AC652C02B838C56B502444035B22B2D23C652C093704362820244406405BF0D31C652C03CBB9EBE65024440C15774EB35C652C0A0304AA60A0244403FE3C28190C652C005F6BA1B0B02444076887FD8D2C652C02781EF0C1A024440DDEC0F94DBC652C0D577A02424024440BD378600E0C652C033A341E0480244402C7E5358A9C652C097A800EE79024440B1C1C2499AC652C093182629B002444072DC291DACC652C0A16153BDFC0244400936AE7FD7C652C06BEC34A8FD024440B24B546F0DC752C07D00746EDA024440F1BBE9961DC752C0143D1205FA02444037001B1021C752C0D497C7703C03444030630AD638C752C06F971F8E75034440A1D634EF38C752C0BE8597B67F034440
13378,42101010600,0106000020E6100000010000000103000000010000000A0000001AA20A7F86CD52C0BE65AA36FFFB43409911DE1E84CD52C0DEE6E932FCFB43405794128255CD52C00DA6BD97C2FB4340DD26DC2BF3CC52C0EC49BC1248FB434030815B77F3CC52C0AAD5B3F63EFB4340BD395CAB3DCD52C045F35CB532FB4340E63DCE3461CD52C05B80BD982DFB43402176A6D079CD52C0438BC88635FB4340B03907CF84CD52C061BF8375E3FB43401AA20A7F86CD52C0BE65AA36FFFB4340
13379,42079217002,0106000020E610000001000000010300000001000000190000001AA88C7F9F0153C00996888D797D4440BC3D0801F90053C0C9D3572DB07D444052280B5F5F0153C06318150E847E44409450FA42C80053C086443FF0F87E4440E5F1B4FCC00053C0AC98AF683A7F4440AE6186C613FF52C032C9825FEA7F4440BAF8DB9E20FF52C0F4E45408AB7F4440F9DA334B02FF52C0E0C10922527F44408C9FC6BDF9FE52C07A270448347F444096B20C71ACFE52C07E42DB07207D444094C2BCC799FE52C0398B7C349C7C44405187156EF9FE52C03798EB0A7D7C4440E49EAEEE58FF52C01321BEE95D7C4440467A51BB5FFF52C08D2149E6587C444019A9F7544EFF52C06F44405BCE7B4440A3E5400FB5FF52C03523CC8AA87B444095F25A09DDFF52C0EBF70DE9B77B4440B894F3C5DEFF52C015A80E8FC47B4440D7A02FBDFDFF52C0F2DEB68C9B7C44405F09A4C4AE0053C0C83C3BB6657C4440D940BAD8B40053C0F4961049F47C4440CF31207BBD0053C0B40F1756F17C4440CBDB114E0B0153C055CCA6F92A7D4440DBDE6E490E0153C02DF8D2B14A7D44401AA88C7F9F0153C00996888D797D4440
13380,42017102600,0106000020E6100000010000000103000000010000000E000000D520CCED5ED552C09864555A462A44409BE8F35146D552C0094C18A3752A4440FC523F6F2AD552C044F37143532A44408D5F7825C9D452C07C250140152B44401D588E9081D452C0A351F2C0C72A444076A73B4F3CD452C09179553D602A4440B24AE9995ED452C01740697EFC294440A4E2FF8EA8D452C0E999CF8F86294440DFA4695034D452C0FE2E881EF8284440C782C2A04CD452C09C915D3FC4284440C382FB010FD552C0E1CBB53EAC294440E527D53E1DD552C0C7F049FDBC29444029B2D6506AD552C0E0D0CC69162A4440D520CCED5ED552C09864555A462A4440
13381,42075003100,0106000020E6100000010000000103000000010000000B0000008E3BA583F51553C0FAECF118E529444000E48409A31253C06C90BA73282B444090D8EE1EA00F53C015E7C4F484274440F48C7DC9C60D53C032A0DE6245254440C0EC9E3C2C1253C0278AE6D7D6214440DAA84E07B21353C0A6852148A520444049D8B793881553C06E01F7122A20444029AE2AFBAE1553C0A7E95EFD9F234440030B60CAC01553C0AFA4DC5339254440AD889AE8F31553C09A76A2FACE2944408E3BA583F51553C0FAECF118E5294440
13382,42101001102,0106000020E6100000010000000103000000010000000A00000087F8872D3DCA52C0EE117149D5F8434056D5CBEF34CA52C0E532752D21F94340B131AF230ECA52C0BA1AE05817F94340E789E76C01CA52C0B6C53C0114F943404F9143C4CDC952C0BC99D85207F9434031957EC2D9C952C0BB91642C9AF84340A3CA30EE06CA52C048E9D982A5F84340D064FF3C0DCA52C0E8AC56FCA6F84340F7E978CC40CA52C0469E2B20B4F8434087F8872D3DCA52C0EE117149D5F84340
13383,42101001001,0106000020E6100000010000000103000000010000000C0000004F9143C4CDC952C0BC99D85207F94340178046E9D2C952C09BB6862826F943403E26529ACDC952C03AEE9BD156F94340213EB0E3BFC952C0B19296A086F9434059C16F438CC952C0176F6BE179F94340E179A9D898C952C0819BCC4E06F94340280CCA349AC952C0B102837AFAF843400E1478279FC952C0DB210525CCF8434058AD4CF8A5C952C0B365007E8DF8434068041BD7BFC952C009AD8EF293F8434031957EC2D9C952C0BB91642C9AF843404F9143C4CDC952C0BC99D85207F94340
13384,42101000402,0106000020E6100000010000000103000000010000000B0000003C6C223317CB52C0E1A0C4BDF9F9434081936DE00ECB52C0F6F7593B51FA4340F44E05DCF3CA52C00B67BE594AFA4340D253E41071CA52C0FEF9BD232AFA4340384D9F1D70CA52C00AA877C729FA4340425F7AFB73CA52C02E27A8B706FA43407786A92D75CA52C08181270307FA4340E6B1666490CA52C0719BB0D30FFA4340CB4BFE277FCA52C0E647034EB6F94340CF4D9B711ACB52C0080D04D7DCF943403C6C223317CB52C0E1A0C4BDF9F94340
13385,42091200602,0106000020E61000000100000001030000000100000019000000ED65DB696BD152C016ED2BE57C1F44405663096B63D152C07F24267E8C1F4440DD955D30B8D052C0A35DDBB1D82044409C19FD6838D052C0E33D5DB35C2044406FB88FDC9ACF52C094B6F268AA1F444069E55E6056CF52C0659B5575561F44404B5CC7B8E2CE52C0F7674093C41E4440EBE0606F62CE52C051E9613E201E4440F964C57075CE52C00EB0908FDD1D44409833DB15FACE52C092751D80D41C44406F4562821ACF52C00BB1DFE9951C444069FCC22B49CF52C0376C405A631C4440BB9C121093CF52C0871553BFD21B44403EEC8502B6CF52C0F4DBBC47FD1B4440F1BC546CCCD052C0FBE578DB4C1D44402E03CE52B2D052C029A94D72871D4440A0A52BD846D052C0A8828BEBDF1D4440807D74EACAD052C02DFBAF497E1E4440E94317D4B7D052C0C60DF93DB11E4440AA108FC4CBD052C0D1C134E2C91E44408AC91B60E6D052C09191ED52EA1E4440A08CF161F6D052C023055062D71E444047CCECF318D152C0B5D5E6D5001F44402B6B9BE271D152C08E34F24F701F4440ED65DB696BD152C016ED2BE57C1F4440
13386,42045408103,0106000020E6100000010000000103000000010000001500000073840CE4D9D652C0CF2A8F442FFB4340ABCE6A813DD652C02A3983950AFC4340F8FE06EDD5D552C038645F889CFC43400ABFD4CF9BD552C06C3C3402F1FC4340501A6A1492D552C04958CCDE19FD43408A93FB1D8AD552C0247F8C8F16FD43404C8E3BA583D552C04ACEE5DCEDFC4340731074B4AAD552C0772C12E97EFC4340723788D68AD552C0491175F52AFC434009A9DBD957D552C0DC2D25A1F4FB434082ACA7565FD552C03B37C965A3FB4340EBC37AA356D552C03541301D3AFB4340EB8CEF8B4BD552C0496E547DAEFA4340F5F57CCD72D552C066C9238E3CFA434058703FE081D552C09FF184342AFA4340DF162CD505D652C04B0EDF9865F94340A38FF98040D652C0FB9B574B01F94340F27D71A94AD652C09ADA59CAF9F84340E335AFEAACD652C043093A3080FA434082919735B1D652C0C33413E291FA434073840CE4D9D652C0CF2A8F442FFB4340
13387,42003060500,0106000020E6100000010000000103000000010000001200000055151A8865FE53C00FAE7DD7673A4440E886A6ECF4FD53C0ED87F170023B444059C0046EDDFD53C04DA78E2BF53A44408D96033DD4FD53C00EC9E2D4CE3A4440BC22F8DF4AFD53C061CB44E7FC3A4440A5DDE8633EFD53C0F8B0301AF93A44406B44300E2EFD53C0E19F6B35EB3A44409C6A2DCC42FD53C0C1DB80A5BA3A4440F0C4AC1743FD53C0C7169B2CB53A44405CCCCF0D4DFD53C08B497CC4AF3A4440FA2AF9D85DFD53C026B1BDEC9E3A4440289B728577FD53C0637613527E3A444070B1A206D3FD53C05737DBB2433A4440F9669B1BD3FD53C00E0C1D11533A4440B0A9F3A8F8FD53C0726377573D3A4440728C648F50FE53C0559C67C2F63944405A47551344FE53C0CD50D986513A444055151A8865FE53C00FAE7DD7673A4440
13388,42069111600,0106000020E6100000010000000103000000010000001A000000691CEA7761EA52C0D7BE4FF2EABC444018B2BAD573E852C0E6C9049964BE44404963B48EAAE752C0F6618CE55DBD44407D03931B45E852C0836BBD7CB2BC4440C6F8307BD9E852C0E064EA4B36BC4440EC67B114C9E852C0CFA246BE12BC4440ED4ACB48BDE852C018EC5501BEBB4440ABB2EF8AE0E852C0DA3B72417DBB4440DBDFD91EBDE852C0382D47658ABB4440721AA20A7FE852C009CE930854BB44406325E65949E852C06D433FF0F8BA44401E15FF7744E852C09D6826B517BB44403DD7F7E120E852C0007C6A921FBB4440E9F17B9BFEE752C0212A075053BB44404832AB77B8E752C089113C5B07BB4440C3D4963AC8E752C0E3CBBEC8CBBA4440B66AD784B4E752C06CD6939691BA4440EF1AF4A5B7E752C028DD10807FBA4440F56569A7E6E752C07FABEF99ECB94440C6866EF607E852C0607C4BD6A8B944401B0E4B033FE852C0BB187DA2B2B944406D020CCB9FE852C065221F91B6B9444072C5C551B9E852C0D772E1DD91B94440B535221807E952C0FCAFED8AE0B94440E509849D62EA52C0F56F11B534BB4440691CEA7761EA52C0D7BE4FF2EABC4440
13389,42037050700,0106000020E61000000100000001030000000100000011000000D90A9A96581153C0814D010649874440AC70CB47521053C0D1941DB8CA8744401F84807C091053C0BF80DEF1ED874440325706D5061053C00C2CAB86C4874440098849B8900F53C0089AFA169D864440E3DEFC86890F53C0A687CC328B8644407E3A1E33500F53C0DDF5FD71C2864440419AB1683A0F53C0061C6DF25B864440EB8D5A61FA0F53C0D1B906539485444029417FA1471053C073FDE69B348544400D5531957E1053C02E186B5512854440EE27637C981053C0325028E1098544407EC4AF58C31053C07B479CEBFB8444402AE09EE74F1153C08CABF51BED84444086ADD9CA4B1153C0AE000ACB9F854440C216BB7D561153C0B34B7FCCCE864440D90A9A96581153C0814D010649874440
13390,42003461000,0106000020E61000000100000001030000000100000025000000E882FA96390A54C00FA0BE3BF9424440F0517FBDC20954C04709D94FC642444034F8FBC56C0954C0335A26999C424440710168942E0954C0D832F8D1704244400C3A2174D00854C09B7C921117424440BFF1B567960854C04C2004BAF6414440E6B2D1393F0854C0BCDB7F3AE54144407B8670CCB20754C02C224D92AE414440D42AFA43330754C0BF5BE309844144402C465D6BEF0654C0997589C058414440E90AB6114F0654C0AB8A335CE440444047551344DD0554C0E51B94067E4044401E37FC6EBA0554C020AC89DB68404440F7393E5A9C0554C0BECDA58E554044407F4E417E360554C0DEF732272F404440B532E197FA0454C070FD7E07064044405682C5E1CC0454C064BE4668CB3F4440FA7B293C680454C0CD909876313F44404D689258520454C032E270BC023F4440E2CCAFE6000554C02288615DDC3E4440F1D58EE21C0554C0BF7BB579E33E44400531D0B52F0554C0A44F19D5E93E4440AD342905DD0554C0EA5D2A0C913F4440E5B8533A580654C0C4517C52ED3F4440D8D2A3A99E0654C0580F22EF1C404440AB764D486B0754C0AE3EE1C281404440E0826C59BE0754C0B199061B9E404440DEAE97A6080854C0940B5848C04044404A26A776860854C00E5CA8D216414440C860C5A9D60854C02DC5182E72414440344DD87E320954C03EDE6E1FB9414440615111A7930954C0440F3FD5E8414440147651F4C00954C0DF3B4990114244409F1EDB32E00954C0FC775C2A36424440FDA36FD2340A54C064802357B142444051BD35B0550A54C09B4507FA0B434440E882FA96390A54C00FA0BE3BF9424440
13391,42101002000,0106000020E6100000010000000103000000010000000900000023F3C81F0CCC52C0D01E1AEC4DF843401E335019FFCB52C05D2CF7D85DF84340BCCCB051D6CB52C079C027AC54F84340E59A02999DCB52C05CBEE0A947F84340E7E26F7B82CB52C042A9A8D040F8434022FE614B8FCB52C0CD8A93D1C8F74340834D9D47C5CB52C0E39B58B6D6F743401E6D1CB116CC52C07987C6E9EBF7434023F3C81F0CCC52C0D01E1AEC4DF84340
13392,42125722700,0106000020E6100000010000000103000000010000002B00000029ED0DBE301754C0A13600F1BA20444077D66EBBD01654C030DF1602802744406BF294D5741654C010B248E9992844404CDD955D301554C080E4634D2C2C444034D93F4F031554C0822D3C05C02C4440055262D7F61254C0AC2AC1B81B2E4440E6E786A6EC1154C0BCEAE3779A2E4440D235936FB61154C0F0E17468582E4440200C3CF71E1154C0FD3AFD76D92D44401AFCFD62B61054C0B179E20F062E44407973B8567B1054C0DE672242232E4440145AD6FD631054C07A0A46FB1F2E4440DF6DDE38291054C0680C5507402E4440AE4A22FB201054C089E9B3D9582B4440F52A323A201054C0300D34751E2B4440C00644882B1054C03061A558352A4440F8174163261054C01E66A008A92944402E73BA2C261054C0FE420046972944400CE8853B171054C01F87DD4DB72844403E75AC527A0F54C06C9C6998A1274440705B5B785E0F54C04E0F269B72274440C5E74EB0FF1054C055957D2DAF244440A4C7EF6DFA1054C0444F759E78244440016E162F161154C004554E51F5234440C45BE7DF2E1154C022FA60EFC52344408B338639411154C0DD5E7D129F2344402ECA6C90491154C0F98497B67F2344401F80D4264E1154C0347D21BA67234440FA0D130D521154C079C83F09332344406A50340F601154C052B41D2922234440F18288D4B41354C0D738F1AB39204440D6E1E82ADD1354C0BDCC066F0F204440E02A4F20EC1354C0D1B6F092FF1F4440910E0F61FC1354C03776DF07E71F4440CCEEC9C3421554C0E78234397C1E44409E0AB8E7F91554C0379D9E4D0E1F44403E22A644121654C0B10AD5A3701F4440FAEDEBC0391654C03B74D0FBC61F44400D6FD6E07D1654C0F16B7A26FB1F444008C89750C11654C0D3003420422044405281936DE01654C00AAA9CCC3F204440D8B79388F01654C04F4580A96620444029ED0DBE301754C0A13600F1BA204440
13393,42091203601,0106000020E6100000010000000103000000010000000E000000F6D37FD6FCD552C02077BFE09A0F4440033FAA61BFD552C051D61D611810444059350873BBD552C029C87D8120104440925D6919A9D552C0517E00284610444074F04C6892D552C082DF345321104440CAE0287975D552C02397ADCBF00F44402A1A6B7F67D552C00087FEDFD80F4440E90DF7915BD552C064AA0E8FC40F4440CE8AA8893ED552C0C472F9E5930F4440A3CC069964D552C03BC844205E0F4440E7DF2EFB75D552C061E353D6360F4440C22FF5F3A6D552C0E9D559035B0F4440E4F4F57CCDD552C03E39B84A770F4440F6D37FD6FCD552C02077BFE09A0F4440
13394,42129807700,0106000020E610000001000000010300000001000000180000009510ACAA97D853C0B0E95D92CA2844406ADFDC5F3DD853C06BB322404D29444066BE839F38D853C036D103F52D294440F624B03907D853C0503DEE31582944402976340EF5D753C022553000542944406D59BE2EC3D753C0535FB2C70B2944406D73637AC2D753C06381CB397828444006BEA25BAFD753C03AD1CA936B284440EA944737C2D753C0AD8FA30F5D2844403E3DB665C0D753C0112235C30D284440C63368E89FD753C0466309410E2844406D1CB1169FD753C0FB620B17B927444056BABBCE86D753C0AC7493EEAE274440999CDA19A6D753C0C673D2D1712744405DDF878384D753C0E705F498482744409163EB19C2D753C0B1A7394F3C274440A1F2AFE595D753C0F40D4C44BF2644408CDAFD2AC0D753C0E2A3C5EF6D264440802BD9B111D853C05FF59CCA6927444002840F255AD853C020BDFD8F13284440A81E69705BD853C030C05A8B16284440CD04C3B986D853C095677A5F5C28444068EBE0606FD853C0E818AC0E802844409510ACAA97D853C0B0E95D92CA284440
13395,42129800300,0106000020E6100000010000000103000000010000001400000078D2C26515F153C04E2FD60DDB4A4440F06AB93313F153C0B89A1A3EE94A4440A439B2F2CBF053C090C646F6084B4440795C548B88F053C089B8DE0CFE4A44405D33F9669BF053C0B977B271C44A4440B16D516683F053C08E4237D1AE4A4440B83B6BB75DF053C0C045CCC29E4A4440734C16F71FF053C0AFF13E64914A4440D1E638B709F053C09F407DA1474A44402FC03E3A75F053C00FBA29BB604A4440793C2D3F70F053C00B2C25A1F4494440A514747B49F053C04BB31E94F74944407C0C569C6AF053C0B9AE3D89CF4944409DF17D71A9F053C023B46E5985494440425BCEA5B8F053C0A658BE046E4944404EF2237EC5F053C08C17B0BAD54944403A05F9D9C8F053C01FE15958374A44408813984EEBF053C0AD1CFFDB2C4A44400D501A6A14F153C04E65F64F374A444078D2C26515F153C04E2FD60DDB4A4440
13396,42001031101,0106000020E6100000010000000103000000010000001700000019AA622AFD4153C0AD42B8D8B4E64340B306EFAB724153C0005AFDE730E74340CD5A0A48FB4053C0D884BECAA1E74340EF71A609DB4053C0D44C013FAAE743402F302B14E94053C0E7AA8392C9E74340A69A594B014053C02198ADCBF0E74340BC2363B5F93F53C0C027E0ADF3E7434003EACDA8F93F53C02D41504486E7434069C9E369F93F53C06CED87AE0BE7434075779D0DF93F53C035E14C22C2E54340AAD216D7F83F53C0D798C59A91E54340DAAD65321C4053C0F4250998C0E543403673486AA14053C06E933FEE22E64340B1E1E995B24053C03724A3D93CE643405F402FDCB94053C03D388DC360E6434013622EA9DA4053C055939535B1E643401F6ADB300A4153C0A0CF35A27BE64340691D554D104153C0CDBD75D498E64340ECA353573E4153C0B3518B976EE6434043C6A354C24153C0F1C9786AF5E54340852348A5D84153C0AFF6653F52E64340CD5A0A48FB4153C0F07CF45CA6E6434019AA622AFD4153C0AD42B8D8B4E64340
13397,42095015901,0106000020E6100000010000000103000000010000002700000015527E52EDDA52C0309DCD807A63444043C9E4D4CEDA52C068542C54FE634440B726DD96C8DA52C036DC935D30644440EA40D653ABDA52C0398D0044C16444408DD13AAA9ADA52C01AEE6FA609654440E57ADB4C85DA52C0F3A32D849C654440D6FF39CC97DA52C06B589F48F76544407DB1F7E28BDA52C0810FC6258E664440CD920035B5DA52C05EFEAB64C7664440581EA4A7C8DA52C0BA5237ED2967444038BD8BF7E3DA52C0F9348F990B68444090A339B2F2DA52C0D5F4416CB068444050C6F8307BDA52C0D34973012F6944409D0E643DB5DA52C0F1453803236944405E2D776682DA52C0D15BF9027A6944402C0DFCA886DA52C09690CCC0C8694440CDEA1D6E87D852C0D8609E6B5F6A44408C81751C3FD852C08A03A53E906A4440D00D4DD9E9D752C03D2B260CCA6A4440C921E2E654D752C0CD199DC9FE6544402BF697DD93D752C09C81DD8618654440AA45443179D752C058BE7AB2626444408BC22E8A1ED752C00987D5F50B624440C5E74EB0FFD652C02159B717986144402810768A55D652C02B06EA6AF25E44406D1E87C1FCD752C0D5A2E0FF8E5E44405A0F5F268AD852C076942510765E4440809C306134D952C0A3A74EDD5C5E44405B22179CC1D952C0601660F5475E4440158BDF1456DA52C0428F9EF8315E44406E4C4F58E2DA52C015DB2A5E2C5E44402DCE18E604DB52C057D743D1035F4440F0A5F0A0D9DA52C098AE0252625F4440E8F86871C6DA52C0C92A479EEB5F444037FE4465C3DA52C0A669F26A8060444060CB2BD7DBDA52C0AFB483E7A56244408C2E6F0ED7DA52C0390F1E43C7624440452DCDAD10DB52C0EE055D984C63444015527E52EDDA52C0309DCD807A634440
13398,42041010203,0106000020E61000000100000001030000000100000020000000C32973F38D3B53C00779E89106234440193735D07C3B53C073D7BDEB332344400FD1E80E623B53C07825746D6F23444059130B7C453B53C020B01D62832344407D5BB054173B53C0613195546D2344405340DAFF003B53C0211F9F6648234440B6F81400E33A53C09716A043E022444077853E58C63A53C0654E42BFB6224440E738B709F73A53C05FCC41A67C2244403D29931ADA3A53C0FDC28166D721444075AC527AA63A53C0443C684C882144409BC6F65AD03A53C0E8C3092252214440F6285C8FC23A53C004CD3DFA2621444045B75ED3833A53C0C7FD9DC37C21444094FAB2B4533A53C0B2C3EE1131214440E02C25CB493A53C0AAD959CAF920444087C09140833A53C0F2BAD4DEA72044400281CEA44D3A53C0429EB3DB2E204440675F79909E3A53C0666E142F16204440A27A6B60AB3A53C0CAAE0AAA0D204440BDDF68C70D3B53C07410CAD1E31F4440FF2268CC243B53C01A72C25A7C2044402C45F295403B53C073E02B90A020444091B932A8363B53C069081D4AB420444023D8B8FE5D3B53C0534888C8B0204440965F0663443B53C0A6DCD3ABC8204440B9C7D2872E3B53C06B86AA6EF5204440BFB854A52D3B53C0386CB1B112214440EDB94C4D823B53C04C3CF6890322444052B648DA8D3B53C06BEFFE4E5A22444094DC6113993B53C00A7EC65BAE224440C32973F38D3B53C00779E89106234440
13399,42091200305,0106000020E6100000010000000103000000010000000D0000000E15E3FC4DC652C0909814F5491644406F2EFEB627C652C021C05DCC961644408333F8FBC5C552C03971ADCC5B174440E78D93C2BCC552C0C2EF1ACA50174440931D1B8178C552C07A107660001744408AABCABE2BC552C09ECADDBDA316444040321D3A3DC552C059DFDF7668164440DD0BCC0A45C552C03AF96847711644409BADBCE47FC552C0B58D5EE3FA154440AC00DF6DDEC552C074B69F629C154440A5F44C2F31C652C00F2A90AF04164440C93846B247C652C051DEE6633E1644400E15E3FC4DC652C0909814F549164440
13400,42029304405,0106000020E6100000010000000103000000010000001F0000001250E10852ED52C0824792F606054440F29716F549ED52C08ABD8E0E0F05444081B053AC1AED52C061475A001A054440F7729F1C05ED52C056A91752450544409947FE60E0EC52C044EDF5C43A054440F5BD86E0B8EC52C007A43B5E48054440E065868DB2EC52C056E27814AE054440394371C79BEC52C081A2F0AFE50544405D33F9669BEC52C0EDA8A8D0400644403CA583F57FEC52C0F0A92F21E6064440D40CA9A278EC52C07ACAFDE4EF0644408E5BCCCF0DEC52C06EC426081E07444018EE5C18E9EB52C0761D3D541A0744403F8C101E6DEB52C09B5C1FACC606444040321D3A3DEB52C0F2D7F7B7CB0644408C852172FAEA52C02D441AEBE2064440876EF607CAEA52C00090A650DD06444046239F573CEA52C06F67F2A3E10644404C3448C153EA52C0018B8F25730644406F10AD156DEA52C03170B7FAB1054440B741EDB776EA52C000611E08900544404CC2853C82EA52C00127527078054440CE5147C7D5EA52C02F780FA62805444015E0BBCD1BEB52C0BCBB0CD59404444067463F1A4EEB52C0724089A5480444408DB454DE8EEB52C0D9BF2982FF03444027874F3A91EC52C008011BE6CB0344407FBC57AD4CED52C0957D79D7A0034440BD56427749ED52C05BC1AD91240444405C035B2558ED52C0EF84D52E6D0444401250E10852ED52C0824792F606054440
13401,42091200506,0106000020E61000000100000001030000000100000020000000D74E948444CC52C0E24FC8A4861844407958A835CDCB52C0A37EA79F37194440A7406667D1CB52C09C01BEB167194440D05E7D3CF4CB52C0EB3FFB67CD19444074982F2FC0CB52C0DE469361DC194440C460FE0A99CB52C03F41F2A44C1A44406EA5D76663CB52C0F2F4DA42571A44400C569C6A2DCB52C0EF7B6449801A4440003ACC9717CB52C0D2EDB576A21A4440BB46CB811ECB52C004992D2FC01A4440F9F4D89601CB52C004F0DF92E31A444032207BBDFBCA52C0C2E36BA5D71A4440465B9544F6CA52C03DFB5A6DC51A4440F3E32F2DEACA52C06AA94C07B21A44402905DD5ED2CA52C04892B045D21A4440ECA2E8818FCA52C0640E1278271B44401B65FD6662CA52C0A7B7CF00DE1A4440596ABDDF68CA52C0F8B0A7F3A81A44405AB9179815CA52C01B1ADFED411A44406C223317B8C952C06F70B2E3861944400F81238106CA52C08987C067EB1844406C3D433866C952C028ACC8BE2B1844406D1CB1169FC952C0A40E66E90A184440CFA10C5531CA52C04BC4CF55BA1744405EF6EB4E77CA52C000A0FE8991174440FF9254A698CA52C0989C4E8880174440EE3EC7478BCB52C02210235AF216444046EEE9EA8ECB52C052C809E9F0164440EFE6A90EB9CB52C04AE38BCC231744401AE1ED4108CC52C07F0C91A982174440BD35B05582CC52C07A64E74317184440D74E948444CC52C0E24FC8A486184440
13402,42003270300,0106000020E6100000010000000103000000010000001300000058E71890BD0254C0656F97D3653D44405A63D009A10254C08271DED5723D4440F819170E840254C0C80640B2803D4440BA15C26A2C0254C049A02F93A83D4440984D8061F90154C0D5406126513D4440732CEFAA070254C079F36D97FD3C4440522CB7B41A0254C085EBBFA4F83C4440AD4D637B2D0254C08F793681E93C444027A25F5B3F0254C0A8CF27C8CF3C4440A088450C3B0254C0B7133E31B23C4440ECDD1FEF550254C08AB7E7CF7E3C4440DA588979560254C0A5E2189FC93C44409FAEEE586C0254C0DFCA2BAD863C4440F47002D3690254C0BC9D96F5623C444001BEDBBC710254C00671375E813C4440390CE6AF900254C0DCA86717D33C44408675E3DD910254C069CDA8CFD53C444085E97B0DC10254C01E8905944D3D444058E71890BD0254C0656F97D3653D4440
13403,42101017702,0106000020E61000000100000001030000000100000011000000CC9717601FC852C003899E6AF4FE43402444F98216C852C006EA45C329FF4340EBE1CB4411C852C0C9F73DC05AFF43406BB933130CC852C0AE89D2B48BFF4340A4E4D53906C852C063817CDFBFFF43409A0645F300C852C067166ECFF3FF43407500C45DBDC752C03A451469E2FF4340E59A02999DC752C0D3C6DE61DAFF4340D05FE811A3C752C00B64430DA6FF4340745E6397A8C752C0E74AB52572FF43406FD8B628B3C752C00DD545E00FFF4340473EAF78EAC752C0C1DAC9B6D3FE4340E013EB54F9C752C04C296011C3FE4340C79DD2C1FAC752C03BF2B87EC1FE43404F3C670B08C852C0DD342EF2B2FE434001A5A14621C852C08136EAF7C4FE4340CC9717601FC852C003899E6AF4FE4340
13404,42043020600,0106000020E610000001000000010300000001000000070000008AC8B08A373953C05DF86CF3C62344400211E2CAD93853C096027DF8F92344401E882CD2C43853C0872E53698B2344407E5358A9A03853C05B24984011234440E0D91EBDE13853C0EE749283D92244405ABC5818223953C0645870158B2344408AC8B08A373953C05DF86CF3C6234440
13405,42007605200,0106000020E61000000100000001030000000100000018000000D55E44DB311654C0366E7D2E1A644440BDE2A9471A1654C0735F1A5C3A6444401171732A191654C0ECD167DD06654440BC5B59A2B31554C0FD602CA9DA644440834E081D741554C0D3B6AD03E764444016855D143D1554C043154AFC51644440B6114F76331554C06EED90382B644440D9B0A6B2281554C03221DDA5D4634440807F4A95281554C038972E9A9563444085EE92382B1554C0486FAFA206634440B5C01E13291554C0DF4E19D5E96244404F90D8EE1E1554C09EEBF283BA6244407BDD2230D61454C09D9C98CB0D624440399A232BBF1454C0630D0ECCD16144409E5C5320B31454C0508C23AC8D6144402711E15F041554C0C8241A7A8B6144404D1421753B1554C003D2F51A82614440037D224F921554C02CB640588D61444035ED629AE91554C045644FD8456144401E3691990B1654C0E81205D0EF614440328E91EC111654C070269D1EDB624440FF058200191654C0E38A82B69C634440DE054A0A2C1654C0D8445D419A634440D55E44DB311654C0366E7D2E1A644440
13406,42077005302,0106000020E61000000100000001030000000100000017000000F4177AC4E8F852C06A3B82F1D3564440E5D4CE30B5F652C0D7EBF283BA5844400A4966F50EF652C0638BB941B4584440A228D027F2F552C0E3B692F3C55844403DD7F7E120F552C03F031BAD6A5944408E1EBFB7E9F452C026E7F5FD9B5944403B3602F1BAF352C04DBE0AC6885A4440392BA226FAF252C0720E24C5C75B44409301A08A1BF252C0EF84E43A8D5C4440E9D1544FE6F152C0C96F5785CD5C4440481B47ACC5F152C00CA8BD5E615D4440B517D1764CF152C0DB0CBD9B6E5D444009DE904605F152C0FAE4AEFB8E5D4440836BEEE87FF052C0B581C10B225E444098874CF910EF52C040E0B2E04559444027158DB5BFED52C0EDB21FFFCC54444001C3F2E7DBEF52C0D56A5EAB0451444046ED7E15E0F152C07BF13FCF664D4440077DE9EDCFF552C0DEB143D26E524440C4EDD0B018F652C0695621BBD2524440B821C66B5EF652C0AA2DE03B315344401711C5E40DF952C01D4788C8B0564440F4177AC4E8F852C06A3B82F1D3564440
