Neighborhood,Id,Estimate; Total:,Margin of Error; Total:,Estimate; Male:,Margin of Error; Male:,Estimate; Male: - Private for-profit wage and salary workers:,Margin of Error; Male: - Private for-profit wage and salary workers:,Estimate; Male: - Private for-profit wage and salary workers: - Employee of private company workers,Margin of Error; Male: - Private for-profit wage and salary workers: - Employee of private company workers,Estimate; Male: - Private for-profit wage and salary workers: - Self-employed in own incorporated business workers,Margin of Error; Male: - Private for-profit wage and salary workers: - Self-employed in own incorporated business workers,Estimate; Male: - Private not-for-profit wage and salary workers,Margin of Error; Male: - Private not-for-profit wage and salary workers,Estimate; Male: - Local government workers,Margin of Error; Male: - Local government workers,Estimate; Male: - State government workers,Margin of Error; Male: - State government workers,Estimate; Male: - Federal government workers,Margin of Error; Male: - Federal government workers,Estimate; Male: - Self-employed in own not incorporated business workers,Margin of Error; Male: - Self-employed in own not incorporated business workers,Estimate; Male: - Unpaid family workers,Margin of Error; Male: - Unpaid family workers,Estimate; Female:,Margin of Error; Female:,Estimate; Female: - Private for-profit wage and salary workers:,Margin of Error; Female: - Private for-profit wage and salary workers:,Estimate; Female: - Private for-profit wage and salary workers: - Employee of private company workers,Margin of Error; Female: - Private for-profit wage and salary workers: - Employee of private company workers,Estimate; Female: - Private for-profit wage and salary workers: - Self-employed in own incorporated business workers,Margin of Error; Female: - Private for-profit wage and salary workers: - Self-employed in own incorporated business workers,Estimate; Female: - Private not-for-profit wage and salary workers,Margin of Error; Female: - Private not-for-profit wage and salary workers,Estimate; Female: - Local government workers,Margin of Error; Female: - Local government workers,Estimate; Female: - State government workers,Margin of Error; Female: - State government workers,Estimate; Female: - Federal government workers,Margin of Error; Female: - Federal government workers,Estimate; Female: - Self-employed in own not incorporated business workers,Margin of Error; Female: - Self-employed in own not incorporated business workers,Estimate; Female: - Unpaid family workers,Margin of Error; Female: - Unpaid family workers
Perry South,63,1175.0,211.305466091,474.0,108.540315091,350.0,102.756994896,343.0,102.756994896,7.0,24.4948974278,46.0,33.8378486314,44.0,30.5614135799,0.0,24.4948974278,0.0,24.4948974278,34.0,33.5559234712,0.0,24.4948974278,701.0,168.798696678,424.0,109.995454452,413.0,106.33437826,11.0,25.1594912508,169.0,98.0255068847,26.0,31.8276609257,15.0,28.2842712474,51.0,59.3717104352,6.0,24.9198715887,10.0,27.4954541697
Point Breeze,64,3226.0,258.580741743,1672.0,158.697826072,977.0,128.366662339,836.0,120.191513843,141.0,52.5071423714,419.0,96.2340895941,49.0,34.1613817052,62.0,36.9594372251,37.0,33.1058907145,128.0,54.6534536877,0.0,26.4575131106,1554.0,158.798614604,647.0,124.723694621,604.0,122.012294462,43.0,31.448370387,608.0,112.31651704,76.0,42.7083130081,46.0,34.278273002,62.0,44.8218696619,115.0,48.9182992345,0.0,26.4575131106
Point Breeze North,65,1069.0,185.994623578,492.0,115.503246708,313.0,89.8776946745,255.0,81.3265024454,58.0,37.2155881319,102.0,60.3406993661,0.0,17.3205080757,21.0,26.9814751265,31.0,52.9244744896,25.0,26.1533936612,0.0,17.3205080757,577.0,132.939836016,205.0,82.6619622317,166.0,75.8155656841,39.0,33.3616546352,168.0,83.8391316749,24.0,26.9258240357,27.0,34.9857113691,68.0,48.2597140481,85.0,67.4166151627,0.0,17.3205080757
Polish Hill,66,934.0,186.761880479,536.0,149.030198282,339.0,99.2471662064,304.0,99.7647232242,35.0,33.2866339542,90.0,65.4599113962,60.0,44.2944691807,0.0,14.1421356237,5.0,13.4536240471,42.0,27.6586333719,0.0,14.1421356237,398.0,99.6443676281,308.0,93.4933152691,302.0,94.3398113206,6.0,14.1421356237,47.0,31.8276609257,6.0,13.4536240471,0.0,14.1421356237,14.0,14.4222051019,23.0,22.360679775,0.0,14.1421356237
Regent Square,67,564,61,273,45,143,45,129,44,14,17,81,36,13,15,5,7,6,9,25,22,0,10,291,46,121,42,121,42,0,10,119,41,5,8,16,14,8,13,22,25,0,10
Ridgemont,68,176,65,80,56,68,53,36,24,32,48,0,10,4,6,0,10,8,14,0,10,0,10,96,45,91,47,91,47,0,10,5,9,0,10,0,10,0,10,0,10,0,10
Shadyside,69,8223.0,661.319136272,4238.0,527.563266348,2929.0,503.110325873,2835.0,502.613171335,94.0,62.329768169,939.0,175.430898076,93.0,75.5645419492,40.0,43.6577599059,39.0,49.789557138,198.0,108.921990434,0.0,37.4165738677,3985.0,406.900479232,2206.0,333.210143904,2190.0,333.210143904,16.0,38.9486841882,1503.0,246.312809248,104.0,58.0517010948,94.0,54.4426303553,22.0,43.8748219371,56.0,58.2065288434,0.0,37.4165738677
Sheraden,70,2190.0,298.22139427,1049.0,197.248574139,711.0,181.884578785,706.0,180.983424655,5.0,24.1039415864,117.0,65.2303610292,189.0,75.7693869581,13.0,29.9999999999,8.0,25.3771550809,11.0,27.147743921,0.0,24.4948974278,1141.0,190.963347268,764.0,172.212078554,764.0,172.212078554,0.0,24.4948974278,217.0,84.746681351,92.0,53.301031885,15.0,26.2678510731,31.0,39.8622628559,22.0,31.3687742827,0.0,24.4948974278
South Oakland,71,1438.0,330.12270446,885.0,266.681457923,656.0,226.40008834,634.0,225.486141481,22.0,26.1725046566,139.0,64.8768063332,23.0,31.0,24.0,28.5832118558,0.0,20.0,43.0,43.1972221329,0.0,20.0,553.0,158.066441727,355.0,139.656722001,336.0,137.02919397,19.0,22.7376340018,98.0,49.3963561409,26.0,28.0,9.0,21.6564078277,49.0,54.8087584241,16.0,23.9374184072,0.0,20.0
South Shore,72,12,14,4,6,4,6,4,6,0,10,0,10,0,10,0,10,0,10,0,10,0,10,8,12,4,6,4,6,0,10,4,6,0,10,0,10,0,10,0,10,0,10
South Side Flats,73,4396.0,575.537140418,2449.0,453.52618447,1706.0,331.879496203,1679.0,330.755196483,27.0,36.2491379208,280.0,124.927979253,168.0,99.7346479415,101.0,62.9682459657,131.0,186.271307506,63.0,54.3783044973,0.0,24.4948974278,1947.0,386.526842536,1401.0,362.955920189,1353.0,359.552499644,48.0,58.7281874402,398.0,109.055031979,69.0,45.5302097514,12.0,30.0,51.0,57.6628129733,16.0,28.0891438104,0.0,24.4948974278
South Side Slopes,74,2679.0,385.227205685,1670.0,307.510975415,1378.0,263.081736349,1310.0,250.217905035,68.0,66.3626400921,99.0,58.3095189484,80.0,53.0471488395,0.0,26.4575131106,47.0,47.6445169984,66.0,73.5187051028,0.0,26.4575131106,1009.0,233.764839101,798.0,222.301596935,798.0,222.301596935,0.0,26.4575131106,160.0,65.4675492133,33.0,31.3528308132,12.0,26.0959767014,6.0,26.0959767014,0.0,26.4575131106,0.0,26.4575131106
Spring Garden,75,414.0,94.847245611,216.0,71.4002801115,170.0,67.9779375974,170.0,67.9779375974,0.0,14.1421356237,16.0,32.5729949498,0.0,14.1421356237,5.0,13.4536240471,25.0,26.0768096208,0.0,14.1421356237,0.0,14.1421356237,198.0,48.2700735446,120.0,43.8634243989,120.0,43.8634243989,0.0,14.1421356237,41.0,19.3132079158,24.0,21.0950231097,7.0,14.8660687473,6.0,14.8660687473,0.0,14.1421356237,0.0,14.1421356237
Spring Hill-City View,76,886.0,191.567220578,345.0,90.697298747,161.0,58.3352380641,143.0,55.5517776493,18.0,22.2261107709,76.0,54.1664102558,47.0,33.4215499341,8.0,19.2093727123,26.0,27.8567765544,27.0,26.9258240357,0.0,17.3205080757,541.0,145.017240354,361.0,125.590604744,361.0,125.590604744,0.0,17.3205080757,64.0,41.4849370254,79.0,58.3180932473,10.0,21.3541565041,8.0,19.2093727123,19.0,20.6155281281,0.0,17.3205080757
Squirrel Hill North,77,5537.0,459.685762234,2997.0,328.40219244,1642.0,234.829725546,1459.0,228.829630949,183.0,63.8748776907,950.0,219.718001083,41.0,37.4966665184,49.0,50.3785668713,42.0,41.5812457727,273.0,97.7189848494,0.0,31.6227766016,2540.0,268.138024158,1223.0,216.986174674,1166.0,213.859767138,57.0,46.6583325891,994.0,175.199885845,36.0,37.1348892553,32.0,38.0263066836,48.0,47.1805044483,193.0,75.2396172239,14.0,35.5105618092
Squirrel Hill South,78,7965.0,608.066608193,4416.0,426.477431994,2523.0,339.733719258,2327.0,315.147584473,196.0,106.83632341,1285.0,221.555862029,53.0,47.8957200595,132.0,75.7297827806,116.0,72.2357252335,307.0,154.133059398,0.0,36.0555127546,3549.0,350.714983997,1506.0,284.109133962,1347.0,247.741801075,159.0,101.592322545,1371.0,210.85777197,162.0,76.8439978138,129.0,74.195687206,168.0,93.8509456532,202.0,84.2792975766,11.0,39.038442592
St. Clair,79,106,41,71,30,46,26,46,26,0,10,3,5,22,23,0,10,0,10,0,10,0,10,35,24,25,16,25,16,0,10,10,17,0,10,0,10,0,10,0,10,0,10
Stanton Heights,80,2492.0,305.715554069,1282.0,197.856008249,715.0,152.085502268,699.0,150.309680327,16.0,28.7923600978,160.0,64.4127316608,246.0,88.3459110542,23.0,23.4520787991,13.0,21.5638586529,125.0,80.5046582503,0.0,20.0,1210.0,156.518369529,492.0,113.784884761,479.0,112.547767637,13.0,24.269322199,438.0,109.338922621,130.0,60.4317797189,19.0,21.2602916255,51.0,48.0104155366,80.0,55.641710973,0.0,20.0
Strip District,81,586,94,312,62,227,60,212,58,15,16,21,21,9,13,7,11,0,10,48,34,0,10,274,61,190,59,184,59,6,11,49,30,14,15,8,12,13,14,0,10,0,10
Summer Hill,82,640,70,301,60,200,55,200,55,0,10,0,10,41,21,4,7,31,27,25,21,0,10,339,54,218,54,218,54,0,10,43,32,49,30,0,10,19,20,5,8,5,9
Swisshelm Park,83,656,91,380,83,186,48,182,49,4,6,84,37,64,32,6,8,9,10,31,40,0,10,276,51,136,42,136,42,0,10,92,31,20,16,6,8,17,20,5,8,0,10
Terrace Village,84,748.0,172.942186872,261.0,91.1811384004,198.0,86.5678924313,192.0,86.5678924313,6.0,17.3205080757,48.0,50.9215082259,12.0,22.8910462845,0.0,17.3205080757,0.0,17.3205080757,3.0,15.3622914957,0.0,17.3205080757,487.0,131.840813104,365.0,123.215258795,365.0,123.215258795,0.0,17.3205080757,81.0,56.2138772903,21.0,26.1533936613,0.0,17.3205080757,0.0,17.3205080757,20.0,28.7228132327,0.0,17.3205080757
Troy Hill,85,1283.0,216.363120702,738.0,143.405020833,547.0,133.869339283,547.0,133.869339283,0.0,14.1421356237,136.0,73.5730929077,15.0,19.7230829233,8.0,16.4012194669,11.0,21.4709105536,21.0,22.627416998,0.0,14.1421356237,545.0,131.64345787,371.0,118.82760622,362.0,118.82760622,9.0,17.2046505341,81.0,55.542776308,65.0,57.8705451849,10.0,19.7230829233,1.0,10.1980390272,17.0,20.2484567313,0.0,14.1421356237
Upper Hill,86,669.0,172.13366899,263.0,120.979337079,154.0,89.7552226892,154.0,89.7552226892,0.0,17.3205080757,30.0,34.9857113691,17.0,29.5972971739,0.0,17.3205080757,0.0,17.3205080757,54.0,71.4142842855,8.0,18.547236991,406.0,109.881754627,241.0,86.197447758,241.0,86.197447758,0.0,17.3205080757,76.0,48.8876262464,52.0,45.0555213043,23.0,36.823905279,0.0,17.3205080757,14.0,25.3179778023,0.0,17.3205080757
Upper Lawrenceville,87,1518.0,265.427956327,651.0,144.156165321,484.0,124.655525349,449.0,124.975997696,35.0,28.7228132327,58.0,45.7055795281,39.0,33.5410196625,37.0,36.1247837364,12.0,22.1133443875,13.0,21.3541565041,8.0,19.2093727123,867.0,178.731642414,642.0,186.57438195,619.0,189.633857736,23.0,28.2488937837,139.0,74.0472821918,11.0,22.8910462845,0.0,17.3205080757,32.0,37.6031913539,33.0,37.7491721764,10.0,21.3541565041
West End,88,186,108,95,66,91,66,91,66,0,10,0,10,0,10,4,8,0,10,0,10,0,10,91,63,91,63,91,63,0,10,0,10,0,10,0,10,0,10,0,10,0,10
West Oakland,89,656.0,203.273215156,154.0,63.0317380373,119.0,55.9732078766,114.0,55.9732078766,5.0,12.8062484749,13.0,15.2970585408,13.0,22.360679775,0.0,14.1421356237,5.0,12.2065556157,4.0,12.2065556157,0.0,14.1421356237,502.0,188.904737897,347.0,183.41210429,347.0,183.41210429,0.0,14.1421356237,110.0,69.2026011072,13.0,18.3575597507,22.0,29.7321374946,10.0,16.4012194669,0.0,14.1421356237,0.0,14.1421356237
Westwood,90,1798.0,221.77466041,906.0,136.740630392,642.0,125.363471554,635.0,122.886126149,7.0,14.8660687473,12.0,18.0277563773,154.0,71.700767081,0.0,14.1421356237,50.0,57.8705451849,48.0,45.6946386352,0.0,14.1421356237,892.0,155.080624193,706.0,149.773161815,706.0,149.773161815,0.0,14.1421356237,97.0,47.4236228055,38.0,26.6270539114,5.0,13.4536240471,39.0,51.9711458407,7.0,14.8660687473,0.0,14.1421356237
Windgap,91,695.0,158.142340946,355.0,105.39449701,272.0,96.83491106,272.0,96.83491106,0.0,14.1421356237,30.0,28.7923600978,22.0,28.7923600978,7.0,14.1421356237,15.0,16.5529453572,9.0,18.0277563773,0.0,14.1421356237,340.0,93.4344690144,238.0,89.375611886,238.0,89.375611886,0.0,14.1421356237,47.0,33.8378486314,46.0,42.4264068712,0.0,14.1421356237,9.0,17.2046505341,0.0,14.1421356237,0.0,14.1421356237
