id,geoid,geom
5934,420912069051,0106000020E6100000010000000103000000010000001600000029D027F224D752C05E6D1B1CEC1F4440B0389CF9D5D652C0F22FD8E385204440E606431D56D652C0D8F8A21309204440687A89B14CD652C034C39C76F81F444043AED4B320D652C062D04343C61F4440E1D05B3CBCD552C023274D594D1F444046EC134031D552C04D24D20CA91E4440FFB3E6C75FD552C01607D1307C1E44405859DB148FD552C065D9CD62291E4440F5F1D077B7D552C0BED39E681E1E4440A5BE2CEDD4D552C05C6ABE20E91D4440EB0088BB7AD652C0B4737FCB631D4440740D33349ED652C0E8D0231C7A1D444039605793A7D652C02E499F2C7C1D444005871744A4D652C03C99B996901D4440FC51D4997BD652C00E0743F3001E444001309E4143D652C0AE03212F6B1E4440DD43C2F7FED552C0544833ECF71E4440BB46CB811ED652C077249840111F44406C770FD07DD652C0E618CA5F211F44408A03E8F7FDD652C08B467851BB1F444029D027F224D752C05E6D1B1CEC1F4440
5935,420912055011,0106000020E61000000100000001030000000100000009000000E272BC02D1D252C098914746CE004440D906EE409DD252C02B1BA34BFF004440F86EF3C649D252C08B5891A7AC004440EFCA2E185CD252C014804C417E004440E25CC30C8DD252C0D78EAF135E004440D5B48B69A6D252C08C6FF5729F004440CE1ABCAFCAD252C0E3931B1B810044405F97E13FDDD252C04210ED39B0004440E272BC02D1D252C098914746CE004440
5936,420912023014,0106000020E610000001000000010300000001000000080000000E10CCD1E3C752C045458455BC094440F9F884ECBCC752C080439059BD09444023861DC6A4C752C0C5520C66130A4440780B24287EC752C032702852610A444094A3005130C752C0C839998E000A444031992A1895C752C0376BD8C534094440D2890453CDC752C0DF691AEA770944400E10CCD1E3C752C045458455BC094440
5937,420639602001,0106000020E610000001000000010300000001000000090000001D2098A3C7CD53C028AA56FCA6744440A114ADDC0BC853C0410048438D744440AF415F7AFBC753C065D62A978D744440DD0720B589C653C083D2EF98817444407BDB4C8578C653C0A5F233CB656B4440BAF605F4C2CD53C0ED9877724D6B44400D51853FC3CD53C0DE5461096B6B4440EEB5A0F7C6CD53C03B6ACF02B47344401D2098A3C7CD53C028AA56FCA6744440
5938,420030103004,0106000020E6100000010000000103000000010000000A000000191C25AFCEFE53C002834C081D3844409357E71890FE53C03A9449E317384440DC65BFEE74FE53C07DEB6B3315384440B4C9E1934EFE53C086AC16AE0E384440BCEB6CC83FFE53C08E4FC5630638444079944A7842FE53C075EA7220EB37444022DE3AFF76FE53C0C14CD854DD37444016DBA4A2B1FE53C0B0F84AF6CF374440E38C614ED0FE53C02A3A3A84F1374440191C25AFCEFE53C002834C081D384440
5939,421010291003,0106000020E6100000010000000103000000010000000A0000006C7C26FBE7C652C08E49BD7D1D04444032E36DA5D7C652C03CAE84C43D0444401D2098A3C7C652C0A36686635D044440B6847CD0B3C652C065EF0366850444409203763579C652C033EDD9494404444034BDC458A6C652C022501F57EA034440B3B112F3ACC652C06AF662FED1034440F511F8C3CFC652C033132EBABC034440981936CAFAC652C0AD79CC16100444406C7C26FBE7C652C08E49BD7D1D044440
5940,421010334003,0106000020E6100000010000000103000000010000000F000000BA68C87894C352C008E851C72A074440A6272CF180C352C0B8D193085407444067B4554964C352C087AA2B75900744401F8315A75AC352C0DBA60B87A5074440253D0CAD4EC352C0AF7C291213084440BBB4E1B034C352C04890DDDBF407444041295AB917C352C06AA7799DD40744400BF148BC3CC352C0638318BE85074440309DD66D50C352C0D1B2814A5C0744406479573D60C352C0B0E693EB6D074440A6D3BA0D6AC352C03CDE77E239074440A5A2B1F677C352C094DF35BEF6064440DA006C4084C352C0B58E3D51D90644402DB29DEFA7C352C09530662101074440BA68C87894C352C008E851C72A074440
5941,420031517004,0106000020E6100000010000000103000000010000000C0000000F9BC8CC05FC53C0C18EA7BBB235444069C6A2E9ECFB53C0C7F8D8334B3644400D71AC8BDBFB53C0823922B550364440B24CBF44BCFB53C025CDC78B4C3644405F43705CC6FB53C034BA2B910B36444096067E54C3FB53C0DCB9D88AFD3544405969520ABAFB53C0EB8FD8C4C9354440CC2A6C06B8FB53C07576DAF0BB3544408BA6B393C1FB53C0BE8A34C7B93544408481E7DEC3FB53C051A0F79CBB3544408B54185B08FC53C0719DD297A53544400F9BC8CC05FC53C0C18EA7BBB2354440
5942,420171016032,0106000020E610000001000000010300000001000000080000001F69705B5BC652C002DCBC47FD1944409278793A57C652C0229146DBF8194440C860C5A9D6C552C0032FC35565194440BC77D49810C652C00AFE477CEE184440435376FA41C652C05E51DAF126194440261DE56036C652C0B1E525D53E194440CBF78C4468C652C0CA0662AF771944401F69705B5BC652C002DCBC47FD194440
5943,420792015001,0106000020E610000001000000010300000001000000060000007CF31B261AF652C0059057BDC3A144409702D2FE07F652C0209F0D96B1A14440EA5DBC1FB7F552C0C82A226074A144400C23BDA8DDF552C000E6D7ACFAA044404069A85148F652C04E82B49C4BA144407CF31B261AF652C0059057BDC3A14440
5944,420770060022,0106000020E61000000100000001030000000100000015000000261C7A8B87E352C0DC5ECC6C574E4440C537143E5BE352C05B2211F06B4E44402FFB75A73BE352C034D42278434E444038D906EE40E352C00E10C6258E4E4440E292E34EE9E252C0069AC90D864E444017F549EEB0E252C09DB981D8994E4440F25EB532E1E252C002716D7EC34E44400A815CE2C8E252C0C3C5A0E9EC4E4440E9297288B8E252C0E54174DEC64E44407C9E3F6D54E252C0A0EFBD95EC4E4440A3923A014DE252C087EB6787BF4E4440AD33BE2F2EE252C0827F6064C94E44404F3C670B08E252C0F7A8B9B20B4E4440E6AC4F3926E252C088803DFCFC4D4440833463D174E252C06706EBD5C74D4440306475ABE7E252C06B5CF9027A4D4440C2DA183BE1E252C0DAC3587C0A4E44408DCF64FF3CE352C04370561AF84D44400F60915F3FE352C08104BFE3DB4D444036E84B6F7FE352C0202570C1194E4440261C7A8B87E352C0DC5ECC6C574E4440
5945,420210106001,0106000020E6100000010000000103000000010000000F000000A7069ACFB9B753C006C72C51BD254440842D76FBACB753C088027DF8F92544402B172AFF5AB753C0C3573B601E2644402B4B749659B753C0A4BA806DC42544403E7782FDD7B653C0144CFC277F254440E28FA2CEDCB653C0B92BBB361B2544409D9FE238F0B653C087B48D15FC244440024BAE62F1B653C01AD13DC1C5244440F3052D2460B753C0E24BA8B69B2444400E6954E064B753C0023BFEE1AE2444406362F3716DB753C0C6F8DB74CB244440D09D60FF75B753C054F2B191EB2444406F2D93E178B753C0F5E978A2EB2444404C8A8F4FC8B753C091E17814AE254440A7069ACFB9B753C006C72C51BD254440
5946,420912104001,0106000020E610000001000000010300000001000000100000000DFE7E315BCD52C0AC4207336D0B44403D9D2B4A09CD52C08DBFF18B120C444088BCE5EAC7CC52C0BBE010807F0C4440A4FCA4DAA7CC52C0507B4E508A0C444055151A8865CC52C0F80A0F70080D4440AA7D3A1E33CC52C0E3271222E00C4440D49D279EB3CB52C03935D4FECE0C4440D998D71187CB52C0EC5DC0A1B70C44408881AE7D01CC52C01EB5C676BE0B4440C1FD800706CC52C04CB4E873B50B4440DEC9A7C7B6CC52C068DA0218960B4440925CFE43FACC52C0DFB3B253730B44408BFCFA2136CD52C031BD013C690B4440575D876A4ACD52C08D53B1075A0B4440C1E5B16664CD52C098CD20145B0B44400DFE7E315BCD52C0AC4207336D0B4440
5947,420912062022,0106000020E610000001000000010300000001000000090000008CBD175FB4E252C02B61E1FA77174440FD135CACA8E252C097C0212A54174440A31D37FC6EE252C0D6F57FE49D17444024473A0323E252C0E39E225D33174440B37E33315DE252C008875251BC164440C022BF7E88E252C058F52D49651644400266BE839FE252C0065AF58F8516444007D15AD1E6E252C0F15C53F65D1744408CBD175FB4E252C02B61E1FA77174440
5948,420912039014,0106000020E61000000100000001030000000100000006000000C22FF5F3A6D552C0E9D559035B0F4440E7DF2EFB75D552C061E353D6360F4440A8E0F08288D552C03FB03C1EFA0E444069AA27F38FD552C0DAB0FF10E20E4440D252793BC2D552C0C177F495070F4440C22FF5F3A6D552C0E9D559035B0F4440
5949,420912016033,0106000020E6100000010000000103000000010000000A0000007383A10E2BC852C01BD256FB3B114440D2AC6C1FF2C752C03250C739B111444012312592E8C752C0A5A96882A8114440CE6C57E883C752C033D6AC0969114440D93D7958A8C752C0311FBE22BF104440C1FEEBDCB4C752C02ADD0BA2B5104440B519A721AAC752C0CA486BE2E4104440DA39CD02EDC752C000BD1E2235114440EFE53E390AC852C090ECBFA4F81044407383A10E2BC852C01BD256FB3B114440
5950,420710122001,0106000020E6100000010000000103000000010000001100000091F0BDBF410B53C082FE61213A1644405F28603B180B53C03D7FF93A70164440E8DA17D00B0B53C0D9B306C5561644403EAF78EA910A53C04CF5D86CAC1644409BAC510FD10A53C07B4014A2431644409813B4C9E10A53C02CF20A1AFA154440A4198BA6B30A53C0C2A3ACB5F7154440B37A87DBA10A53C06EBE306FD515444057CD7344BE0A53C06C5D8916A0154440E10B93A9820A53C04C6E33EB8C1544401EFAEE56960A53C07F882CA86F154440FD84B35BCB0A53C0A3B0AA342915444021CCED5EEE0A53C0C11A86653315444065C8B1F50C0B53C0EDB62A5F971544408369183E220B53C0BDC4773881154440ECDADE6E490B53C00CB2848BDC15444091F0BDBF410B53C082FE61213A164440
5951,420810119005,0106000020E6100000010000000103000000010000000B000000757286E28E5053C022C160D4B59A44408BA548BE125053C0962205EC6A9A4440F226BF45275053C050C2587C0A9A4440A56950340F5053C00AD7AF1188994440DEE522BE135053C0B5053B9B55994440D09B8A54185053C0BA128D8B6A99444010919A76315053C0C423FD93BF994440AB967494835053C01363A51FD49944403602F1BA7E5053C0679951C9009A4440E469F981AB5053C04278C0120F9A4440757286E28E5053C022C160D4B59A4440
5952,420810118002,0106000020E6100000010000000103000000010000000F0000000D6D0036205053C049962E9A9593444068CBB914574E53C03C23AC635C9544404F3BFC35594C53C09784A6C29F954440AE2990D9594B53C0CD67DB06B59544405C035B25584753C0C9C09C76F8954440DFBF7971E24453C088E87220EB954440E316F373434453C050E14EBF0B93444070CFF3A78D4B53C0AB524FBCCA8A4440C382FB010F4E53C0A7D6EC1EA08F44404C70EA03C94E53C0C728152AFF9044407B2E5393E04E53C074422E0E2E914440FED137691A4F53C0EBABF16F97914440FF2268CC244F53C063B2FE6CAB9144409FE3A3C5195053C0A88181BD899344400D6D0036205053C049962E9A95934440
5953,420810116021,0106000020E61000000100000001030000000100000013000000EACBD24ECD4153C06D4B4500379D44407AC7293A924153C0CF23A74C319D44404D83A279004153C06279B8BA639D4440234DBC033C4053C01D67FB2D019E444025E7C41EDA3F53C00D9DFFF4669E4440C3B81B446B3F53C012CD64D5E79E44404A5F0839EF3E53C085F8E8AA409F44404B901150E13E53C04843EEBF959E4440C55565DF153F53C0305591A7AC9E4440487023658B3F53C0BA1F18DD419E4440952D9276A33F53C076D56463259E44405E64027E8D3F53C00D98E8C9FC9D4440D029C8CF464053C0502BAD5C6F9D44401E17D522A24053C002ACB6382A9D4440BF9CD9AED04053C078511CDD089D44405C920376354153C07E0E5463099D4440F29716F5494153C0824611EF009D4440439259BDC34153C0FB875559DB9C4440EACBD24ECD4153C06D4B4500379D4440
5954,420810004002,0106000020E61000000100000001030000000100000006000000679AB0FD644153C0EB9183AFAF9F444098FC4FFEEE4053C0A3CE593CBC9F4440B1C05774EB4053C0769D6E766B9F4440A1A3552DE94053C0E07734AB3E9F44404C6BD3D85E4153C057BFFA15329F4440679AB0FD644153C0EB9183AFAF9F4440
5955,420250202005,0106000020E61000000100000001030000000100000007000000855D143DF0FA52C0331B58643B774440DE5A26C3F1F952C07A3BB63B6B7744404084B872F6F952C09207165DDE76444064027E8D24FA52C0FA2E9900C37644401F2DCE18E6FA52C02455B3A4A376444010C99063EBFA52C017889266F3764440855D143DF0FA52C0331B58643B774440
5956,421059504002,0106000020E6100000010000000103000000010000000A00000014419C87138D53C09B61E05641DE44407C7F83F6EA8553C016E7E54D45DE44403C9F01F5668453C033CC468446DE44408FC536A9688453C022B4953446D344407FF964C5708453C09EE7AA16D8CF4440E223624A248753C0C2DA7336E4CF444040F850A2258753C0EC3E771F47D34440C51EDAC70A8D53C01AED68B933D344407633A31F0D8D53C082E5D46B7AD6444014419C87138D53C09B61E05641DE4440
5957,421059505001,0106000020E61000000100000001030000000100000013000000CF81E508196A53C09AC1553B8ADD4440AA0A0DC4B26953C0D9139AC1DFDD4440B35C363AE76953C00735B9B54CDE44405073F222136A53C0835C1F7365DE4440700B96EA026A53C09DE5EF7B9BDE44406B0E10CCD16953C0F40916247DDE444061E0B9F7706953C06205351955DE4440E8A04B38F46853C0369B040C92DE4440A1478C9E5B6853C0CF569B9CA1DE44400DE4D9E55B6853C090C91FA985DE4440572426A8E16853C098E9D43219DE4440410C74ED0B6953C04C40896CE7DD4440499EEBFB706953C00F89B8D6DEDD444021B07268916953C03189F0CCCBDD444001DE02098A6953C0977C29D9B1DD4440880E8123816953C0825F60F371DD44403DF20703CF6953C05595F36228DD4440567E198C116A53C013721BAA29DD4440CF81E508196A53C09AC1553B8ADD4440
5958,420171014052,0106000020E6100000010000000103000000010000000A000000C32ADEC83CBF52C0BD7ADFCE851344403291D26C1EBF52C004D5093ECD134440C66F0A2B15BF52C0F43FC371E0134440DDEA39E97DBE52C06FDE02DF341344405AF2785A7EBE52C0A65321F43313444083DF8618AFBE52C02D4E7FCCCE12444017F19D98F5BE52C0C4664AC11A134440BC202235EDBE52C0BCF6CFA92B134440E6AF90B932BF52C0403C15467A134440C32ADEC83CBF52C0BD7ADFCE85134440
5959,420171031021,0106000020E6100000010000000103000000010000000F0000002191B6F127D652C0CED8940167394440054F2157EAD552C0620B3EA374394440276C3F19E3D552C022D6DFE82A394440A7203F1BB9D552C0949A3A6535394440681F2BF86DD552C015D9CB8C7E3844406C98A1F144D552C01B130AE71A38444039F2406491D552C076853BEDF03744404031B2648ED552C0E53E369F3A384440F8FBC56CC9D552C0ECB432B742384440679C86A8C2D552C0E384063884384440BD8FA339B2D552C008F7C751803844406344A2D0B2D552C01680437EFD384440BAF8DB9E20D652C03D20CD2EDF38444099D87C5C1BD652C088B2B4291E3944402191B6F127D652C0CED8940167394440
5960,420171050033,0106000020E6100000010000000103000000010000001C000000B613252191C052C089C5A9AC6D1E44405725917D90C052C02DAA7FE6731E444032E4D87A86C052C0AB893F60E51E4440587380608EC052C0B4F7E3CC761F444063EDEF6C8FC052C0D8326FAB20204440E1CE85915EC052C0C4656B533C2044409207228B34C052C05D643C20D01F44402A1BD65416C052C07B600122C41F4440D57954FCDFBF52C0D36FB524072044402AFF5A5EB9BF52C0EBB4C4A013204440C22FF5F3A6BF52C02E31D08BDA1F4440DD7BB8E4B8BF52C0D1BF5E376C1F4440A0E1CD1ABCBF52C08474B2AA251F44405C1C959BA8BF52C0474949E5ED1E44400BED9C6681BF52C03C782775C91E44407B1684F23EBF52C0AC2BA026FA1E44407619FED30DBF52C0D68218BE851F44406747AAEFFCBE52C024206083851F444071E2AB1DC5BE52C031A52F5A471F44408E739B70AFBE52C0DC571FE5271F4440336C94F59BBE52C03E31EC06D11E4440032670EB6EBE52C02B07B44AB01E44400938842A35BE52C0AB4F73C8CD1E444049D9226937BE52C0D6F36F6DA81E44409279E40F06BF52C0FAC5A66BED1D444062F8889812BF52C09BA087B0E11D4440A67EDE54A4C052C08256458E741C4440B613252191C052C089C5A9AC6D1E4440
5961,420034131004,0106000020E6100000010000000103000000010000000F000000E350BF0B5B0454C01CCF6194674E44407EFCA5457D0354C023111415714E44404850FC18730354C0519C9DE2384E44402DD15966110354C0CF64F990B74C4440D655815A0C0354C040648B7A884C4440D4D347E00F0354C0F7EA8819E14B4440EC12D55B030354C097AF7068914B4440DE54A4C2D80254C089B8DE0CFE4A4440F778211D1E0354C05F0DF5915B4B444011FFB0A5470354C04472D7E89C4B44402C0DFCA8860354C0CD29A6A8FA4B4440AE450BD0B60354C08390D1D7F34B444040A4DFBE0E0454C0A8594555134C444019A9F7544E0454C0D1AA90C83E4C4440E350BF0B5B0454C01CCF6194674E4440
5962,420950105004,0106000020E610000001000000010300000001000000100000006FF4311F10D752C0EA33B6AD2D504440630CACE3F8D652C048B609CD75504440A33F34F3E4D652C044EC627094504440DFA3FE7A85D652C0A4092A80295144402FDD240681D652C03C23604A24514440C4094CA775D652C0AAFC81488650444089D4B48B69D652C0BB3329DB8750444012A1116C5CD652C08B0980C7B74F4440249BABE639D652C0EF2C9076A34F444032E5435035D652C0432ADB5D674F4440F9F6AE415FD652C06817227D5A4F4440F41ABB44F5D652C09A8938730F4F4440D1E638B709D752C0CECF231C7A4F4440EC2FBB270FD752C0D30676D2C24F4440B3EA73B515D752C083989ADA195044406FF4311F10D752C0EA33B6AD2D504440
5963,420950174012,0106000020E6100000010000000103000000010000000C000000BF7CB262B8D052C0A8269D1EDB584440299831056BD052C07276479C15594440F04E3E3DB6CF52C0FC0316963F594440787FBC57ADCF52C004F19681CA5844403D61890794CF52C08397F538D3584440B933130CE7CF52C0633572B33F584440E0F60489EDCF52C0133783950A584440E63E390A10D052C0F4AFC198F4574440161747E526D052C09CCC545EF25744407DB262B83AD052C001E9773716584440BABC395CABD052C05B15BD29AC584440BF7CB262B8D052C0A8269D1EDB584440
5964,420639621002,0106000020E61000000100000001030000000100000013000000685A626534D153C059BBEAD79D38444056478E7406D153C092C5FADCD0384440FE43FAEDEBD053C08D3C0DEECE384440FF3D78EDD2D053C04ECDE29B6D3844407E384888F2D053C06916650C73384440B7B75B9203D153C0277FF42345384440AFEAAC16D8D053C0C01DA5E848384440AA108FC4CBD053C0B10DD916653844409B38B9DFA1D053C02CCE157B2F3844400DFAD2DB9FD053C054BE64B96C384440E6913F1878D053C07057ACB7CD3844404A9BAA7B64D053C0BF5C88ABCA3844405E68AED348D053C0F945068F36384440346612F582D053C0514E5C640238444004560E2DB2D053C01617EF9D983744403C670B08ADD053C07D3FDD162C3744408509A359D9D053C05530D26185374440BDA772DA53D153C08C44659945384440685A626534D153C059BBEAD79D384440
5965,420370510002,0106000020E6100000010000000103000000010000000F0000008C3045B9341E53C0E4AD5899F07D4440384E0AF31E1E53C0CE95A6DE1A7E444014200A664C1D53C0288CCB8E547F44407BBC900E0F1D53C06879D8E1AF7F4440DB6D179AEB1C53C012F71200E37F4440F5F75278D01C53C08B1A06C90280444062BF27D6A91C53C0753EF650A27F44403E97A949F01C53C0AA538306627F4440CB9F6F0B961D53C0A2E0C76E667E444096B377465B1D53C064314F84D47D4440310A82C7B71D53C03281C0A04C7D44402CD8463CD91D53C051036B72F87C4440485167EE211E53C020C4333E937D44407E5182FE421E53C0EF28337BA07D44408C3045B9341E53C0E4AD5899F07D4440
5966,420210134002,0106000020E6100000010000000103000000010000000D000000747973B856BA53C0FEB52DA0172A4440F20C1AFA27BA53C0CF629ABF092B4440889E94490DBA53C000A67D492A2B4440EACA67791EB953C0AE9BC38B852B44407AABAE4335B953C06C389D3A562B44405E9F39EB53B953C0E639930C002B4440D7BFEB3367B953C0963BA4EECA2A4440ED478AC8B0B953C0C96C0177A02A44408BDD3EABCCB953C0798BF824772A44400586AC6EF5B953C0EC0F0509512A44409F3A56293DBA53C0D3F44A2F312A4440BFF2203D45BA53C08C2B9FBB242A4440747973B856BA53C0FEB52DA0172A4440
5967,420130101031,0106000020E6100000010000000103000000010000000F00000007B47405DB8F53C0485EB2C70B574440BEA4315A478F53C0F157DDC0E4564440AEEFC341428F53C007A203685B5744406B2DCC423B8F53C0D0A76A5853574440BFBB95253A8F53C025BC190B0A5744409E094D124B8F53C013FBE052955644403881E9B46E8F53C0321778C4E8554440359A5C8C818F53C039592A45F2554440D8817346948F53C06BD1C23BC0554440431D56B8E58F53C0928DC7E2FE55444046CD57C9C78F53C0FCDABA715256444004013274EC8F53C03FF7A554895644402579AEEFC38F53C0313172ECA0564440FB592C45F28F53C0C2B0D8FCBF56444007B47405DB8F53C0485EB2C70B574440
5968,420454030012,0106000020E6100000010000000103000000010000001100000048DE3994A1D352C059C09AD9AEF44340F833BC5983D352C0CCEC8984B6F443406342CC2555D352C01C9A483FE1F44340E831CA332FD352C00BD222B1A4F44340BDFF8F1326D352C0130E533195F44340B03A72A433D352C0058AEE2F82F44340179CC1DF2FD352C0CD3E25BD6FF44340E36DA5D766D352C0BDE4155E49F44340A565A4DE53D352C059C270840CF44340F48B12F417D352C05236269A07F443406FF4311F10D352C008638531E9F34340B8AD2D3C2FD352C0C17CF3F1D0F3434060014C1938D352C00DEC7220EBF34340AB59677C5FD352C096D8F64CF6F343407EE5417A8AD352C0F6EF90382BF443404301DBC188D352C0029DDF067CF4434048DE3994A1D352C059C09AD9AEF44340
5969,420035094005,0106000020E6100000010000000103000000010000000E0000006342CC2555F553C0BD974EC1E13344409983A0A355F553C01D2A19D6543444401213D4F02DF553C00B50A6A78F3444404D4C1762F5F453C080AA5DE97C3444403CDEE4B7E8F453C0B109BC69FA34444088D68A36C7F453C004F0A285CB344440B1355B79C9F453C056FA5C43703444401348895DDBF453C0FB64184D2E344440BC2363B5F9F453C010D5E740D63344401555BFD2F9F453C0EC90EEBDBF3344405C01857AFAF453C0B82CB2739A3344403E5C72DC29F553C08C0CA978233344400DFE7E315BF553C0076743D4443344406342CC2555F553C0BD974EC1E1334440
5970,421179508002,0106000020E6100000010000000103000000010000000E00000089EDEE01BA5453C06766F8EC80E1444086ADD9CA4B5353C06C0CCCA78EE1444046D26EF4315353C034140943E4E04440075C57CC085353C0B879752B4BE044402DD15966115353C0C2FAD10D14E044404563EDEF6C5353C0F5A8356A85DF4440D50627A25F5353C0E26799E271DF4440817A336ABE5353C0869F752AE0DE4440CB67791EDC5353C0DFB3EB7BD4DD4440A01518B2BA5353C030392B3F70DD4440F7730AF2B35353C01B3AB3FAEADC44401004C8D0B15453C0901F6737FADC444098512CB7B45453C0B73389170BDF444089EDEE01BA5453C06766F8EC80E14440
5971,420293054001,0106000020E6100000010000000103000000010000000A00000001DD9733DBF552C04A25984011FD43401FBDE13E72F552C07182E7B46EFD43403C9F01F566F552C09B6632F279FD43409FB0C403CAF452C02E13F6C3CFFD43403DBB7CEBC3F452C08A4C712B84FD4340199128B4ACF452C0192BE24A3DFD434066DB696B44F552C0A2946C4BE4FC4340AB22DC6454F552C0D62BDD3312FD4340ED9E3C2CD4F552C0FF75CA79C6FC434001DD9733DBF552C04A25984011FD4340
5972,421010119003,0106000020E6100000010000000103000000010000000A00000088653387A4CE52C04104CDBD87FD43407D5D86FF74CE52C02F969A137BFE43404242942F68CE52C05C10421669FE43401477BCC96FCE52C0939CC4F65AFE4340FC54151A88CE52C0A28A93D1C8FD43408C12F4177ACE52C032C0B654A5FD43405089EB1857CE52C0CE62DA0DA2FD43406DC5FEB27BCE52C0CE0C937F2DFD43406745D4449FCE52C0050DAE8F4EFD434088653387A4CE52C04104CDBD87FD4340
5973,420912014073,0106000020E6100000010000000103000000010000000F000000D5CF9B8A54CB52C09793A958FC0E444034F3E49A02CB52C06A7EAAE0B70F4440DA8D3EE603CB52C0847C7EEECB0F4440B01BB62DCACA52C0122B51CC41104440CEC3094CA7CA52C0B1D7697A5010444001FBE8D495CA52C08FD89C591210444073F7393E5ACA52C03CD1231C7A0F4440D2730B5D89CA52C0AF46CF031F0F44405793A7ACA6CA52C0E8DC46D9220F44403C2F151BF3CA52C05DE1B68C9B0E4440EB1F4432E4CA52C003D1EC90620E4440BEA25BAFE9CA52C06CB134C64E0E4440624CFA7B29CB52C0E3ACE1F8A10E4440D671FC5069CB52C0C862F4B2ED0E4440D5CF9B8A54CB52C09793A958FC0E4440
5974,420210125002,0106000020E61000000100000001030000000100000016000000CA181F662FB353C0990ED1BEB9454440CF9ECBD424B353C09D5830C7F2464440F838D384EDB253C0B4E590AAED464440FEEF880AD5B253C05DDFBBA3C64644408FA850DD5CB253C077805B4D9E4644404ED4D2DC0AB253C05C737B1F0E46444097361C9606B253C01B2D3B9AEA454440CEA5B8AAECB153C036703B0AD74544404033880FECB153C0C151260B5F454440D369DD06B5B153C0B6D821D40C454440548F34B8ADB153C0A3741D80D444444038C0CC77F0B153C097436AB0704444407270E998F3B153C0852A14BF2944444089EC832C0BB253C037CE8567094444403AE7A7380EB253C0A43EA861BF434440F3E8465854B253C03228B2ACFB434440A0FF1EBC76B253C035313CCC5E4444406A15FDA199B253C0CC0F3B2993444440C1CAA145B6B253C04DB9F6DB9E444440C3D66CE525B353C056B30219014544401C3F541A31B353C0E1E9C9D24E454440CA181F662FB353C0990ED1BEB9454440
5975,420490027002,0106000020E610000001000000010300000001000000050000006B494739980154C0D50390770E0F4540F20698F90E0154C0DDC9511D720F4540ACC612D6C60054C09847A8B69B0E454034D8D479540154C0544F9075380E45406B494739980154C0D50390770E0F4540
5976,420034761004,0106000020E6100000010000000103000000010000000E000000A0336953750254C05C5B5AE3332F4440422619390B0254C0647939C2692F444038F4160FEF0154C05F99996F442F4440C9772975C90154C0043E21111A2F4440A5BF97C2830154C0CA8B2E45B92E4440C8957A16840154C0A0A7E307AE2E4440B2666490BB0154C0890B22287E2E444075E95F92CA0154C0051D8FEF522E444094A12AA6D20154C033984CEB362E44408B51D7DAFB0154C08A476F8E3A2E444090BDDEFDF10154C04791970B5C2E44401FA16648150254C0CB4BE0AC882E4440F8DF4A766C0254C082B03531242F4440A0336953750254C05C5B5AE3332F4440
5977,421010283007,0106000020E610000001000000010300000001000000070000007BD80B056CC952C03BF8ABD689034440BADA8AFD65C952C0586E8B08C60344408255F5F23BC952C042228FB6F10344404FCDE50643C952C0DAAA4685B103444079CBD58F4DC952C0D66D72CE4F0344401FD7868A71C952C084986D7D580344407BD80B056CC952C03BF8ABD689034440
5978,421010246003,0106000020E6100000010000000103000000010000000E000000A568E55E60CB52C00F3889170B05444045BB0A293FCB52C07DA053664A05444047E6913F18CB52C0DABA125795054440AAD5575705CB52C0C224D3777E0544407EFD101B2CCB52C0D67D3EA033054440DBC1887D02CB52C072787F9202054440B69DB64604CB52C02CC637EAE80444402EE57CB1F7CA52C04A54E6BCC6044440D106600322CB52C03807463481044440E27492AD2ECB52C08646EEBF95044440D87F9D9B36CB52C0D9890940A30444405186AA984ACB52C024FF0A6FD60444408E7406465ECB52C01208B27405054440A568E55E60CB52C00F3889170B054440
5979,420792179002,0106000020E61000000100000001030000000100000009000000B894F3C5DEFF52C015A80E8FC47B444095F25A09DDFF52C0EBF70DE9B77B4440A3E5400FB5FF52C03523CC8AA87B44408EE55DF580FF52C0701CC1633F7B4440BD5296218EFF52C0B81A2244F97A44407500C45DBDFF52C04FE327ABE97A4440CAFCA36FD2FF52C0B03439527D7B4440EE5A423EE8FF52C0C3B52372C17B4440B894F3C5DEFF52C015A80E8FC47B4440
5980,420619504005,0106000020E6100000010000000103000000010000000700000086E28E37F98053C06C21362EE33E4440124BCADDE78053C0B7EE5496E83E44409FC728CFBC8053C0D95D0E919A3E4440D9E90775918053C0BDE04189963E44408C9DF0129C8053C00D4F1D813F3E444017D4B7CCE98053C04625E3EE733E444086E28E37F98053C06C21362EE33E4440
5981,421010118002,0106000020E61000000100000001030000000100000008000000514CDE0033CF52C04F4B24A776FE4340488C9E5BE8CE52C0BDF4A76395FE4340A930B610E4CE52C0B831EEDC7BFE43405A0EF450DBCE52C09C0C3F0E4AFE4340DFFC868906CF52C03AFA102A38FE4340F08AE07F2BCF52C0B3A96BC328FE43405AD93EE42DCF52C0164114A243FE4340514CDE0033CF52C04F4B24A776FE4340
5982,420912073002,0106000020E6100000010000000103000000010000000B000000909F8D5C37D552C0053603323B294440132D793C2DD552C0B45279116D294440C382FB010FD552C0E1CBB53EAC294440C782C2A04CD452C09C915D3FC42844406FB9FAB149D452C0E5D901ADC0284440F1D4230D6ED452C0B16F4362822844404451A04FE4D452C03B033F800C294440CB2C42B115D552C0CE770C65A8284440512FF83427D552C08065C19ACA28444026512FF834D552C0E4363611FD284440909F8D5C37D552C0053603323B294440
