Neighborhood,Id,Estimate; Total:,Margin of Error; Total:,Estimate; Male:,Margin of Error; Male:,Estimate; Male: - Under 5 years,Margin of Error; Male: - Under 5 years,Estimate; Male: - 5 to 9 years,Margin of Error; Male: - 5 to 9 years,Estimate; Male: - 10 to 14 years,Margin of Error; Male: - 10 to 14 years,Estimate; Male: - 15 to 17 years,Margin of Error; Male: - 15 to 17 years,Estimate; Male: - 18 and 19 years,Margin of Error; Male: - 18 and 19 years,Estimate; Male: - 20 years,Margin of Error; Male: - 20 years,Estimate; Male: - 21 years,Margin of Error; Male: - 21 years,Estimate; Male: - 22 to 24 years,Margin of Error; Male: - 22 to 24 years,Estimate; Male: - 25 to 29 years,Margin of Error; Male: - 25 to 29 years,Estimate; Male: - 30 to 34 years,Margin of Error; Male: - 30 to 34 years,Estimate; Male: - 35 to 39 years,Margin of Error; Male: - 35 to 39 years,Estimate; Male: - 40 to 44 years,Margin of Error; Male: - 40 to 44 years,Estimate; Male: - 45 to 49 years,Margin of Error; Male: - 45 to 49 years,Estimate; Male: - 50 to 54 years,Margin of Error; Male: - 50 to 54 years,Estimate; Male: - 55 to 59 years,Margin of Error; Male: - 55 to 59 years,Estimate; Male: - 60 and 61 years,Margin of Error; Male: - 60 and 61 years,Estimate; Male: - 62 to 64 years,Margin of Error; Male: - 62 to 64 years,Estimate; Male: - 65 and 66 years,Margin of Error; Male: - 65 and 66 years,Estimate; Male: - 67 to 69 years,Margin of Error; Male: - 67 to 69 years,Estimate; Male: - 70 to 74 years,Margin of Error; Male: - 70 to 74 years,Estimate; Male: - 75 to 79 years,Margin of Error; Male: - 75 to 79 years,Estimate; Male: - 80 to 84 years,Margin of Error; Male: - 80 to 84 years,Estimate; Male: - 85 years and over,Margin of Error; Male: - 85 years and over,Estimate; Female:,Margin of Error; Female:,Estimate; Female: - Under 5 years,Margin of Error; Female: - Under 5 years,Estimate; Female: - 5 to 9 years,Margin of Error; Female: - 5 to 9 years,Estimate; Female: - 10 to 14 years,Margin of Error; Female: - 10 to 14 years,Estimate; Female: - 15 to 17 years,Margin of Error; Female: - 15 to 17 years,Estimate; Female: - 18 and 19 years,Margin of Error; Female: - 18 and 19 years,Estimate; Female: - 20 years,Margin of Error; Female: - 20 years,Estimate; Female: - 21 years,Margin of Error; Female: - 21 years,Estimate; Female: - 22 to 24 years,Margin of Error; Female: - 22 to 24 years,Estimate; Female: - 25 to 29 years,Margin of Error; Female: - 25 to 29 years,Estimate; Female: - 30 to 34 years,Margin of Error; Female: - 30 to 34 years,Estimate; Female: - 35 to 39 years,Margin of Error; Female: - 35 to 39 years,Estimate; Female: - 40 to 44 years,Margin of Error; Female: - 40 to 44 years,Estimate; Female: - 45 to 49 years,Margin of Error; Female: - 45 to 49 years,Estimate; Female: - 50 to 54 years,Margin of Error; Female: - 50 to 54 years,Estimate; Female: - 55 to 59 years,Margin of Error; Female: - 55 to 59 years,Estimate; Female: - 60 and 61 years,Margin of Error; Female: - 60 and 61 years,Estimate; Female: - 62 to 64 years,Margin of Error; Female: - 62 to 64 years,Estimate; Female: - 65 and 66 years,Margin of Error; Female: - 65 and 66 years,Estimate; Female: - 67 to 69 years,Margin of Error; Female: - 67 to 69 years,Estimate; Female: - 70 to 74 years,Margin of Error; Female: - 70 to 74 years,Estimate; Female: - 75 to 79 years,Margin of Error; Female: - 75 to 79 years,Estimate; Female: - 80 to 84 years,Margin of Error; Female: - 80 to 84 years,Estimate; Female: - 85 years and over,Margin of Error; Female: - 85 years and over
Duquesne Heights,25,2522.0,350.750623663,1299.0,234.019229979,83.0,68.0073525437,37.0,30.2324329157,30.0,24.6981780705,29.0,25.9422435421,12.0,13.6014705087,10.0,17.2046505341,0.0,14.1421356237,29.0,25.0,136.0,75.802374633,192.0,97.0824391947,128.0,89.2860571422,84.0,47.4341649025,41.0,42.0594816896,90.0,39.8246155035,89.0,49.0917508345,40.0,26.1725046566,57.0,34.0587727319,27.0,27.8567765544,70.0,38.0788655293,29.0,29.7321374946,65.0,38.5875627631,21.0,21.2602916255,0.0,14.1421356237,1223.0,188.957667217,102.0,94.3663075467,31.0,22.803508502,43.0,26.4007575649,4.0,12.2065556157,18.0,21.4709105536,0.0,14.1421356237,8.0,15.6204993518,52.0,46.8401537145,186.0,105.948100502,99.0,69.3181073025,70.0,53.9351462406,53.0,44.418464629,70.0,38.0788655293,69.0,33.2415402772,122.0,46.6904701197,37.0,26.9258240357,87.0,50.2493781056,31.0,27.8567765544,29.0,25.6124969497,27.0,24.4131112315,23.0,20.591260282,27.0,22.4722050542,35.0,25.9422435421
East Allegheny,26,2095.0,284.401125174,1211.0,198.708328965,9.0,17.2046505341,38.0,51.9711458407,21.0,38.3275357935,9.0,16.4012194669,26.0,25.4558441227,0.0,14.1421356237,37.0,40.2616442784,45.0,53.9351462406,190.0,128.41339494,124.0,67.6756972628,63.0,40.2243707222,129.0,68.0073525437,20.0,22.627416998,124.0,68.4105255059,151.0,60.207972894,24.0,26.1725046566,82.0,59.5063021872,30.0,25.079872408,6.0,12.8062484749,29.0,21.2602916255,26.0,25.079872408,8.0,14.8660687473,20.0,19.2353840617,884.0,159.455322896,0.0,14.1421356237,31.0,26.9258240357,13.0,19.7230829233,23.0,25.079872408,11.0,21.4709105536,15.0,17.0293863659,10.0,18.8679622641,4.0,11.6619037897,121.0,91.5478017213,59.0,41.1825205639,65.0,47.0744091838,70.0,41.2310562562,28.0,27.8567765544,39.0,27.6586333719,133.0,72.6223106215,7.0,14.8660687473,74.0,42.5793377121,6.0,14.1421356237,29.0,35.4400902933,17.0,18.4390889146,41.0,28.319604517,46.0,28.7923600978,42.0,34.4818792991
East Carnegie,27,610,120,307,92,17,19,12,18,6,9,19,26,15,10,6,22,25,35,6,13,49,37,21,20,10,12,5,7,27,17,17,14,29,23,15,12,8,23,0,10,6,9,14,28,0,10,0,10,0,10,303,69,6,10,5,8,24,26,0,10,6,9,6,11,5,7,4,6,51,35,42,38,42,36,0,10,9,9,34,28,22,18,6,9,5,8,11,12,10,12,0,10,0,10,0,10,15,15
East Hills,28,2859.0,435.754518049,1078.0,213.450228391,125.0,76.3216876124,35.0,38.6781592116,80.0,53.8237865632,22.0,27.0,32.0,38.8844441904,11.0,22.1133443875,0.0,17.3205080757,71.0,66.2721661031,114.0,83.4565755348,10.0,19.8997487421,64.0,60.5144610816,104.0,91.8966811153,72.0,51.5848815061,46.0,40.1621712561,58.0,49.7694685525,14.0,21.6564078277,41.0,41.0609303353,29.0,28.4429253067,50.0,39.7617907041,78.0,52.5642464038,7.0,17.9164728671,7.0,17.9164728672,8.0,18.547236991,1781.0,292.547432052,116.0,79.5550124128,207.0,102.088197163,95.0,63.1189353522,62.0,45.8257569495,31.0,29.7489495613,0.0,17.3205080757,6.0,20.6155281281,84.0,59.0084739678,178.0,86.0929730001,87.0,66.3098786004,125.0,67.2160695072,129.0,79.7182538695,93.0,68.6294397471,111.0,64.0702739185,115.0,53.3010318849,33.0,42.4264068712,97.0,58.7877538268,28.0,26.1725046566,22.0,21.8403296678,53.0,28.5832118559,22.0,22.9128784748,48.0,41.9165838302,39.0,31.6227766017
East Liberty,29,5537.0,612.871112062,2404.0,347.800230018,248.0,139.176147381,50.0,49.7895571379,122.0,80.4798111329,71.0,59.7745765355,45.0,40.1248052954,31.0,38.0788655293,52.0,62.8410693735,111.0,66.2268827592,396.0,128.117133904,217.0,90.7909687139,126.0,78.5938928925,150.0,92.4878370381,43.0,41.3521462562,133.0,77.9487010796,113.0,66.022723361,39.0,51.8073353879,110.0,61.3677439703,72.0,73.3757453113,53.0,37.3363094051,76.0,54.2033209316,61.0,58.2752091374,44.0,40.1870625948,41.0,41.2916456442,3133.0,428.448363283,99.0,51.264022472,158.0,97.0618359604,114.0,75.0266619276,197.0,139.620915339,72.0,72.3878442834,43.0,48.5695377782,9.0,28.0178514522,203.0,99.0656348085,392.0,123.259888041,326.0,99.2320512738,198.0,91.1756546452,75.0,61.5223536611,183.0,88.5324799155,162.0,87.0517087714,211.0,94.4563391202,107.0,57.4717321821,76.0,43.4971263419,62.0,48.7134478353,36.0,35.4541958024,78.0,42.9301758674,162.0,67.8527818147,77.0,58.2494635167,93.0,51.4003891037
Elliott,30,2491.0,405.687071522,1257.0,232.667144221,53.0,58.2666285278,143.0,74.1754676426,65.0,45.6179789118,109.0,80.2745289615,55.0,40.8044115262,55.0,58.5662018574,5.0,17.3205080757,53.0,37.1618083521,42.0,32.8176781629,67.0,45.0888012703,85.0,63.4428877023,58.0,51.672042731,136.0,67.8601503093,88.0,46.4004310325,63.0,35.3694783676,21.0,19.6468827044,75.0,37.549966711,28.0,24.0416305604,20.0,19.7230829233,7.0,17.9164728672,9.0,15.0996688706,15.0,12.124355653,5.0,16.2480768093,1234.0,211.463944917,38.0,38.3275357935,38.0,45.265881191,151.0,62.04836823,129.0,55.7225268631,9.0,19.2093727123,0.0,17.3205080757,8.0,18.547236991,66.0,54.7996350352,85.0,50.6063237155,31.0,26.9814751265,81.0,47.3919824443,105.0,55.0635995917,61.0,34.7131099154,91.0,55.9553393341,68.0,42.8485705712,68.0,49.9799959984,29.0,26.1533936613,7.0,17.3205080757,26.0,19.7230829233,71.0,34.9857113691,33.0,20.8086520467,13.0,18.2482875909,26.0,21.2837966538
Esplen,31,309,118,159,71,0,10,0,10,6,9,0,10,0,10,0,10,0,10,6,11,70,51,6,9,0,10,0,10,5,9,41,38,9,14,0,10,0,10,10,15,6,9,0,10,0,10,0,10,0,10,150,70,15,26,15,26,0,10,5,9,0,10,0,10,6,10,4,6,22,32,22,29,0,10,7,11,4,6,9,14,24,19,4,6,0,10,5,11,0,10,8,11,0,10,0,10,0,10
Fairywood,32,1181,238,569,159,13,16,0,10,8,13,18,30,3,7,0,10,11,15,128,114,208,111,86,52,28,27,9,16,8,13,9,14,0,10,7,13,0,10,8,14,7,12,0,10,9,14,0,10,9,15,612,158,64,53,0,10,18,27,0,10,0,10,4,6,3,4,83,62,168,70,43,29,44,47,39,38,10,15,49,49,34,37,0,10,0,10,0,10,31,37,9,13,13,30,0,10,0,10
Fineview,33,1270.0,285.217460896,601.0,188.087745481,55.0,43.1740662898,31.0,32.6496554346,57.0,51.4003891036,9.0,18.0277563773,31.0,46.0977222865,0.0,14.1421356237,0.0,14.1421356237,22.0,28.6356421266,36.0,32.5576411922,10.0,10.0,96.0,68.4105255059,25.0,23.769728648,15.0,20.6155281281,95.0,58.463663929,35.0,33.5410196625,6.0,12.8062484749,32.0,32.5729949498,15.0,10.6301458127,0.0,14.1421356237,14.0,16.4012194669,3.0,12.2065556157,14.0,12.5299640861,0.0,14.1421356237,669.0,140.035709731,28.0,27.8567765544,38.0,33.5261092285,32.0,29.0,21.0,19.1049731745,33.0,32.5729949498,3.0,11.6619037897,0.0,14.1421356237,7.0,14.1421356237,64.0,42.5440947724,74.0,54.918120871,12.0,16.4012194669,65.0,44.0113621693,38.0,26.9072480941,93.0,55.7853027239,57.0,34.205262753,4.0,11.1803398875,8.0,9.21954445729,0.0,14.1421356237,30.0,30.3644529014,18.0,17.2046505341,17.0,20.8806130178,11.0,10.8166538264,16.0,11.401754251
Friendship,34,1840.0,268.016790519,839.0,184.629358446,22.0,26.0,21.0,28.7923600978,0.0,14.1421356237,11.0,18.1107702763,0.0,14.1421356237,28.0,46.0977222865,35.0,55.9016994375,23.0,22.0227155455,252.0,102.415819091,163.0,89.2860571422,58.0,42.1900462195,39.0,47.0744091838,45.0,37.483329628,13.0,21.4709105536,81.0,59.0338885726,0.0,14.1421356237,0.0,14.1421356237,8.0,19.7230829233,10.0,18.0277563773,30.0,35.77708764,0.0,14.1421356237,0.0,14.1421356237,0.0,14.1421356237,1001.0,190.420587122,28.0,33.5261092285,17.0,26.0,4.0,11.6619037897,15.0,17.4642491966,23.0,31.4006369362,21.0,32.5729949498,10.0,18.8679622641,99.0,52.2015325446,352.0,117.046999107,117.0,107.354552768,37.0,33.4215499341,63.0,52.4309069157,48.0,46.0977222865,41.0,54.918120871,57.0,44.598206242,0.0,14.1421356237,21.0,18.6010752377,32.0,38.4707681233,0.0,14.1421356237,9.0,17.2046505341,0.0,14.1421356237,0.0,14.1421356237,7.0,19.7230829233
Garfield,35,3966.0,397.273205741,1744.0,233.591523818,156.0,63.4586479528,89.0,41.2916456441,168.0,90.515192095,113.0,58.6344608571,38.0,28.8270706108,5.0,21.9317121995,45.0,42.2965719651,96.0,57.0087712549,91.0,45.7493169348,180.0,89.6270048591,181.0,89.4315380613,14.0,20.7364413533,112.0,48.3218377135,92.0,42.1307488659,91.0,41.0487515036,59.0,48.7237108604,79.0,32.403703492,36.0,24.4335834457,46.0,26.3818119166,17.0,22.4722050542,25.0,29.4108823397,5.0,21.1896201004,6.0,21.9317121995,2222.0,247.905223826,136.0,55.8211429478,116.0,44.6206230347,149.0,58.864250611,73.0,45.5741154604,37.0,32.0936130718,18.0,25.6904651573,20.0,29.883105595,136.0,64.3506021728,218.0,84.2852300229,172.0,57.2188780037,148.0,58.223706512,90.0,49.9599839872,111.0,46.0,150.0,70.5761999543,177.0,61.1064644699,60.0,34.0881210981,99.0,43.931765273,29.0,29.6141857899,56.0,28.319604517,52.0,26.4386081329,86.0,46.2493243195,54.0,28.9654967159,35.0,25.8650343127
Glen Hazel,36,716,231,304,123,24,41,21,30,0,10,31,38,0,10,35,57,0,10,0,10,0,10,6,13,23,38,0,10,0,10,7,14,29,36,12,19,36,49,0,10,0,10,20,24,30,34,12,13,18,23,412,148,31,49,0,10,11,23,0,10,13,25,0,10,40,49,0,10,14,24,0,10,27,35,22,29,30,28,56,54,0,10,0,10,0,10,6,16,11,11,31,30,45,41,20,22,55,34
Greenfield,37,7690.0,699.464795397,3595.0,423.107551339,276.0,124.490963528,145.0,95.9114174642,68.0,53.6283507112,100.0,69.6706537934,153.0,114.538203234,35.0,47.2228758124,11.0,33.0000000001,154.0,102.093094771,433.0,150.086641644,514.0,194.06699874,286.0,97.2111104761,165.0,95.1682720239,139.0,87.4871419125,213.0,89.5432856221,184.0,76.1248973726,138.0,69.1013748055,101.0,62.6019169034,27.0,37.0270171631,136.0,72.0624728968,122.0,68.1102048153,54.0,45.3982378513,49.0,45.9782557302,92.0,56.1782876206,4095.0,395.989898862,180.0,94.3080060228,216.0,127.322425362,135.0,103.870111197,101.0,66.4755594184,91.0,74.2563128629,45.0,50.9215082258,21.0,43.4626276241,202.0,126.352681016,550.0,182.918014422,318.0,112.862748504,327.0,120.991735255,247.0,136.835667865,147.0,68.6367248636,303.0,111.377735657,259.0,93.8935567544,80.0,57.8705451849,172.0,91.2688336729,13.0,35.2278299076,163.0,76.2561472932,158.0,94.0372266712,77.0,55.0635995918,203.0,86.7755725995,87.0,51.7687164223
Hays,38,405,109,197,71,26,29,9,13,34,30,3,6,6,9,0,10,0,10,0,10,17,17,14,15,4,7,6,8,33,33,10,10,12,13,4,7,5,7,0,10,7,10,0,10,7,10,0,10,0,10,208,53,12,14,0,10,0,10,0,10,3,6,0,10,0,10,6,8,13,15,0,10,13,15,34,29,20,28,14,18,22,24,3,6,20,18,10,11,6,9,13,13,0,10,19,14,0,10
Hazelwood,39,4257.0,666.937028512,1918.0,356.495441766,98.0,67.394361782,96.0,57.1751694357,190.0,97.6114747352,94.0,64.054664155,24.0,29.6984848098,22.0,37.3898381917,5.0,25.4754784057,35.0,31.4642654451,138.0,81.1356888182,132.0,86.7813343985,137.0,71.8192174839,64.0,45.7602447546,169.0,89.8053450525,119.0,69.8355210477,137.0,73.5594997264,81.0,61.725197448,114.0,58.8897274574,43.0,45.1774279923,30.0,32.6496554346,73.0,64.8690989609,63.0,38.2361085887,43.0,37.1214223866,11.0,30.3973683072,2339.0,383.481420671,154.0,90.9120454065,207.0,95.0210502993,111.0,69.6060342212,106.0,65.3911308971,10.0,26.8514431642,29.0,47.759815745,11.0,31.0000000001,63.0,52.6307894678,148.0,77.6015463764,126.0,71.4492827116,151.0,89.1964124838,97.0,53.9351462407,170.0,86.3712915267,162.0,82.1888070238,218.0,85.5219270129,82.0,70.3846574191,63.0,35.0713558335,84.0,48.5077313426,57.0,63.3087671654,125.0,75.3259583411,44.0,32.939338184,88.0,62.2976725087,33.0,36.0416425819
Highland Park,40,6810.0,870.084478657,3180.0,451.953537435,216.0,117.256129905,277.0,117.779454914,175.0,130.663690442,139.0,94.5780101293,12.0,32.5729949498,33.0,41.7731971485,31.0,44.3846820424,152.0,88.6961103995,258.0,117.817655723,164.0,86.758284907,203.0,95.1209756048,141.0,73.641021177,167.0,94.525128934,307.0,140.117807577,284.0,108.318973407,125.0,106.103722837,138.0,74.81978348,86.0,64.3894401281,81.0,48.5592421688,57.0,39.9499687109,28.0,33.2415402772,33.0,38.3144881214,73.0,58.1033561854,3630.0,520.881944397,275.0,178.902207923,190.0,108.166538263,81.0,52.9433659678,142.0,88.0511215148,91.0,83.9880943945,16.0,37.8021163429,88.0,95.6138065345,165.0,98.9646401499,406.0,162.083311911,276.0,108.337435821,230.0,105.872564907,95.0,52.8677595515,267.0,110.53958567,236.0,112.098171261,277.0,103.067938759,106.0,68.7895340878,124.0,70.6753139364,60.0,50.7937003968,87.0,54.6900356555,53.0,43.931765273,60.0,45.343136195,97.0,67.1043962792,208.0,101.449494824
Homewood North,41,3371.0,470.499734325,1403.0,221.891865556,238.0,87.8122998218,151.0,66.3174185264,146.0,71.3512438574,33.0,29.3428015022,35.0,28.7402157264,46.0,43.4165866921,29.0,35.6230262611,15.0,22.9128784748,120.0,63.3245607959,32.0,35.6370593624,133.0,70.2993598833,76.0,52.2111099288,36.0,37.9209704517,50.0,34.146742158,73.0,37.483329628,2.0,20.3960780544,35.0,27.6224546339,16.0,19.9499373433,10.0,21.1896201004,68.0,45.3321078265,23.0,22.1359436212,23.0,24.6170672502,13.0,23.9582971014,1968.0,309.946769623,216.0,92.4391691872,270.0,108.208132781,152.0,69.5269731831,69.0,45.7165178026,34.0,35.0428309359,53.0,48.9182992346,36.0,37.3630833845,65.0,47.381430962,227.0,79.8122797569,97.0,52.0480547188,44.0,38.1968585096,120.0,58.762232769,34.0,25.8843582111,111.0,56.6921511323,112.0,48.1559965113,54.0,37.4432904537,77.0,44.9888875168,32.0,22.4053565024,34.0,21.3775583265,32.0,22.2036033112,27.0,21.2367605816,24.0,18.7082869339,48.0,22.4944437584
Homewood South,42,2276.0,320.068742616,862.0,167.299133291,82.0,57.4717321821,42.0,33.2565782966,50.0,37.4032084185,50.0,35.0142827999,41.0,34.4818792991,35.0,39.7994974843,0.0,24.4948974278,30.0,28.2134719593,51.0,32.5576411922,49.0,41.7731971484,21.0,35.2845575287,22.0,26.9258240357,45.0,36.6878726557,67.0,49.4165964024,73.0,38.0919939095,27.0,22.0680764907,14.0,22.4944437585,14.0,24.6576560118,28.0,24.3104915623,50.0,36.5239647355,42.0,40.4598566483,29.0,31.3687742827,0.0,24.4948974278,1414.0,228.573839273,115.0,60.4400529451,103.0,60.7536007164,92.0,69.3397432934,21.0,27.1661554144,29.0,31.384709653,30.0,29.6816441593,21.0,25.7875939164,112.0,59.6154342432,51.0,37.2155881318,96.0,43.6119249748,15.0,23.2808934536,125.0,56.2494444416,49.0,33.9116499157,60.0,33.2565782966,65.0,36.4828726939,33.0,26.4386081328,49.0,36.3455636908,44.0,29.5127091267,61.0,34.1760149812,53.0,34.0147027034,68.0,39.7366329727,82.0,42.4735211631,40.0,30.9354165965
Homewood West,43,850.0,229.139695383,326.0,86.4522989862,34.0,54.918120871,0.0,14.1421356237,18.0,29.7321374946,5.0,12.2065556157,0.0,14.1421356237,0.0,14.1421356237,0.0,14.1421356237,4.0,11.6619037897,34.0,37.3630833845,56.0,46.0977222865,1.0,10.7703296143,24.0,31.2569992162,4.0,12.8062484749,19.0,16.5529453572,8.0,10.4403065089,23.0,26.6833281283,14.0,25.079872408,26.0,26.0,8.0,8.48528137424,30.0,26.9258240357,6.0,13.4536240471,7.0,14.1421356237,5.0,12.2065556157,524.0,174.401834853,0.0,14.1421356237,15.0,26.0,45.0,38.4187454246,23.0,26.9258240357,20.0,32.5729949498,0.0,14.1421356237,19.0,30.6757233004,0.0,14.1421356237,63.0,58.137767415,0.0,14.1421356237,28.0,30.6757233004,0.0,14.1421356237,5.0,12.8062484749,46.0,40.0,63.0,39.4081209905,27.0,24.0416305603,14.0,12.8062484749,18.0,26.9258240357,5.0,12.2065556157,13.0,15.6524758425,45.0,22.627416998,39.0,37.3363094052,36.0,23.5372045919
Knoxville,44,4255.0,842.565131014,1727.0,339.115024733,205.0,97.9030132325,113.0,72.4016574395,146.0,91.0164820239,20.0,29.9999999999,101.0,98.9039938526,3.0,23.4307490277,8.0,25.8650343127,15.0,26.2678510731,216.0,127.212420778,157.0,109.306907376,69.0,67.0671305485,136.0,100.767058109,143.0,91.4002188182,60.0,44.8998886412,111.0,61.6441400297,19.0,34.292856399,31.0,31.9843711834,15.0,32.8024389337,31.0,34.1320963318,27.0,35.2845575288,43.0,40.0249921923,58.0,47.4657771452,0.0,24.4948974278,2528.0,596.678305287,215.0,144.31216165,242.0,178.162846857,315.0,173.490633752,178.0,105.825327781,28.0,37.6430604494,92.0,69.9999999999,14.0,27.440845468,82.0,76.6355009117,222.0,112.026782513,214.0,114.743191519,103.0,85.2936105461,138.0,82.3528991597,137.0,95.2365476065,147.0,81.0,81.0,62.6498204307,63.0,68.1835757349,34.0,38.8587184554,42.0,39.3573373083,23.0,33.4962684488,104.0,60.811183182,32.0,37.8681924575,14.0,31.3687742827,8.0,27.4954541697
Larimer,45,1641.0,322.952008819,809.0,206.082507749,93.0,79.7934834432,70.0,51.7107338954,81.0,47.1805044483,46.0,31.0161248385,22.0,20.4450483003,0.0,20.0,28.0,33.1360830516,40.0,36.4554522671,11.0,18.574175621,57.0,51.4490038776,20.0,25.8456959666,39.0,28.7749891399,24.0,19.8242276016,63.0,43.1856457634,36.0,26.1916017074,27.0,29.9666481275,4.0,18.3303027798,14.0,23.6643191324,21.0,24.6981780705,37.0,40.7553677446,14.0,22.6715680975,24.0,22.8035085019,38.0,31.1287648325,832.0,153.762804345,21.0,26.2678510731,24.0,25.4950975679,36.0,24.9799919936,26.0,27.6586333719,3.0,18.3303027798,0.0,20.0,3.0,18.6815416922,37.0,34.9857113691,26.0,22.5831795812,80.0,48.4974226119,58.0,34.2490875791,28.0,28.4604989416,54.0,28.4429253067,66.0,28.0713376952,57.0,30.0998338866,4.0,18.3303027798,32.0,20.1494416796,28.0,22.045407685,19.0,16.7630546143,54.0,31.4642654451,59.0,34.4818792992,56.0,29.9833287012,61.0,35.2278299076
Lincoln Place,46,3499.0,484.242707741,1711.0,313.244313596,65.0,54.5710545986,58.0,42.9068759058,60.0,46.658332589,92.0,60.8440629807,8.0,23.8537208837,25.0,32.0156211872,8.0,24.4131112314,80.0,60.7947366142,176.0,106.686456498,131.0,109.279458271,102.0,71.6100551598,102.0,63.0713881249,134.0,67.7642973844,170.0,75.3790421802,187.0,82.1766390163,25.0,43.8292140016,52.0,32.031234756,73.0,40.2367990774,33.0,27.477263328,53.0,35.8468966578,44.0,47.3919824443,8.0,23.8537208838,25.0,28.1602556807,1788.0,249.248871611,151.0,89.2692556259,26.0,34.3656805548,161.0,80.8146026408,33.0,34.9141805002,34.0,30.3973683071,36.0,30.886890423,8.0,23.8537208837,33.0,36.8917334914,60.0,52.0480547187,68.0,51.1859355682,91.0,58.5662018575,98.0,58.4037670018,153.0,66.2193325246,127.0,55.9732078766,153.0,61.9031501622,52.0,28.9482296522,99.0,43.1045241246,34.0,27.9642629082,107.0,61.0737259384,54.0,34.7131099154,90.0,58.386642308,25.0,26.1151297144,95.0,43.2434966209
Lincoln-Lemington-Belmar,47,4955.0,471.055198463,2457.0,344.464802265,86.0,61.6684684423,217.0,99.2622788375,119.0,54.1940956194,149.0,69.440622117,112.0,76.6355009117,62.0,69.4694177318,59.0,41.5331193146,100.0,63.7338214764,174.0,88.870692582,43.0,35.5246393366,170.0,98.3920728515,80.0,48.0,88.0,51.1566222498,136.0,66.2042294721,273.0,106.723942956,35.0,29.9666481275,108.0,51.3419906119,36.0,30.528675045,54.0,31.638584039,71.0,41.0365690574,82.0,36.2767142944,79.0,52.0768662652,124.0,89.4259470176,2498.0,262.925845058,115.0,62.441973063,114.0,58.008620049,118.0,57.0438427878,45.0,41.8090899208,143.0,80.4860236315,65.0,46.74398357,24.0,28.2488937836,122.0,65.574385243,152.0,70.7248188402,166.0,66.6783323127,70.0,41.0731055558,158.0,83.8152730712,175.0,66.302337817,129.0,51.3322510708,223.0,69.9285349483,81.0,41.3279566395,80.0,46.5295604965,31.0,25.4165300543,76.0,45.5960524606,77.0,37.1752605909,90.0,47.191100856,131.0,55.2449092677,113.0,60.8111831821
Lower Lawrenceville,48,2572.0,389.97948664,1277.0,223.331592033,43.0,36.4005494464,87.0,96.2081077664,107.0,67.8011799307,16.0,17.691806013,41.0,41.4366987102,10.0,15.1327459504,0.0,14.1421356237,15.0,21.2602916255,179.0,85.7962703152,213.0,95.5876561068,117.0,88.1192374002,49.0,43.931765273,77.0,47.539457296,34.0,38.275318418,124.0,58.3095189485,10.0,18.8679622641,35.0,28.7923600978,16.0,16.7630546142,16.0,17.1172427686,53.0,44.283179651,3.0,12.8062484749,16.0,21.4709105536,16.0,17.691806013,1295.0,233.077240416,26.0,42.201895692,30.0,47.0744091838,73.0,58.8727441181,38.0,46.5725240888,23.0,27.8567765544,10.0,18.0277563773,0.0,14.1421356237,117.0,73.9256383131,217.0,82.8009661779,185.0,76.4852927039,66.0,45.4532727095,36.0,34.4818792991,46.0,46.0651712251,41.0,30.5286750449,81.0,43.2666153056,44.0,32.0156211872,10.0,18.0277563773,25.0,22.360679775,36.0,26.9258240357,48.0,30.5286750449,44.0,29.0688837075,35.0,22.825424421,64.0,41.7851648316
Manchester,49,1944.0,257.099202644,998.0,208.369863464,21.0,23.3238075794,51.0,27.8567765544,18.0,21.4709105536,11.0,20.591260282,8.0,14.8660687473,23.0,37.3630833845,1.0,20.591260282,36.0,29.5465734054,252.0,154.311373528,78.0,40.8533964316,50.0,40.2243707222,17.0,20.2484567313,69.0,51.4003891036,24.0,21.0950231097,67.0,39.4461658466,25.0,23.3452350599,98.0,49.3355855342,31.0,26.9258240357,32.0,26.9258240357,44.0,36.1247837364,15.0,24.1660919472,8.0,15.6204993518,19.0,20.6155281281,946.0,128.316016148,11.0,18.8679622641,25.0,31.6227766017,122.0,55.1543289326,31.0,28.8444102037,11.0,18.3575597507,0.0,14.1421356237,0.0,14.1421356237,59.0,35.6089876295,55.0,32.5576411922,99.0,48.2700735446,29.0,26.9258240357,81.0,53.712196008,82.0,38.0788655293,68.0,43.8634243989,84.0,44.598206242,38.0,31.8904374382,50.0,35.4400902933,30.0,26.9258240357,0.0,14.1421356237,59.0,38.9486841883,12.0,21.4709105536,0.0,14.1421356237,0.0,14.1421356237
