Trip id,Starttime,Stoptime,Bikeid,Tripduration,From station id,From station name,To station id,To station name,Usertype
20324420,7/3/2016 11:30,7/3/2016 11:42,70340,735,1005,Forbes Ave & Grant St,1049,S 12th St & E Carson St,Customer
20324571,7/3/2016 11:34,7/3/2016 11:42,70435,481,1044,Zulema St & Coltart Ave,1045,S 27th St & Sidney St. (Southside Works),Subscriber
20324639,7/3/2016 11:35,7/4/2016 10:52,70459,83797,1017,21st St & Penn Ave,1017,21st St & Penn Ave,Customer
20324665,7/3/2016 11:36,7/3/2016 12:16,70362,2438,1000,Liberty Ave & Stanwix St,1010,10th St & Penn Ave (David L. Lawrence Convention Center),Customer
20324688,7/3/2016 11:36,7/3/2016 12:14,70069,2257,1016,17th St & Penn Ave,1034,Ellsworth Ave & N Neville St,Customer
20324739,7/3/2016 11:37,7/3/2016 12:16,70138,2328,1000,Liberty Ave & Stanwix St,1010,10th St & Penn Ave (David L. Lawrence Convention Center),Customer
20324894,7/3/2016 11:40,7/3/2016 12:38,70288,3430,1012,North Shore Trail & Fort Duquesne Bridge,1012,North Shore Trail & Fort Duquesne Bridge,Customer
20324989,7/3/2016 11:42,7/3/2016 13:00,70300,4662,1025,Penn Ave & N Fairmount St,1032,Walnut St & College St,Subscriber
20325126,7/3/2016 11:45,7/3/2016 12:52,70084,4014,1033,Ivy St & Walnut St   ,1035,Fifth Ave & S Dithridge St,Customer
20325174,7/3/2016 11:46,7/3/2016 12:14,70310,1652,1002,Third Ave & Wood St,1002,Third Ave & Wood St,Customer
20325243,7/3/2016 11:48,7/3/2016 12:04,70365,1001,1009,12th St & Penn Ave,1017,21st St & Penn Ave,Customer
20325256,7/3/2016 11:48,7/3/2016 12:04,70064,959,1009,12th St & Penn Ave,1017,21st St & Penn Ave,Customer
20325324,7/3/2016 11:49,7/3/2016 12:17,70411,1650,1002,Third Ave & Wood St,1002,Third Ave & Wood St,Customer
20325355,7/3/2016 11:50,7/3/2016 13:03,70141,4395,1012,North Shore Trail & Fort Duquesne Bridge,1012,North Shore Trail & Fort Duquesne Bridge,Customer
20325357,7/3/2016 11:50,7/3/2016 13:04,70413,4410,1012,North Shore Trail & Fort Duquesne Bridge,1012,North Shore Trail & Fort Duquesne Bridge,Customer
20325359,7/3/2016 11:50,7/3/2016 13:03,70494,4379,1012,North Shore Trail & Fort Duquesne Bridge,1012,North Shore Trail & Fort Duquesne Bridge,Customer
20325396,7/3/2016 11:51,7/3/2016 12:14,70437,1384,1002,Third Ave & Wood St,1002,Third Ave & Wood St,Customer
20325412,7/3/2016 11:51,7/3/2016 12:14,70010,1355,1002,Third Ave & Wood St,1002,Third Ave & Wood St,Customer
20325424,7/3/2016 11:52,7/3/2016 11:58,70192,356,1029,Alder St & S Highland Ave,1028,Penn Ave & Putnam St (Bakery Square),Subscriber
20325605,7/3/2016 11:55,7/3/2016 12:51,70166,3394,1033,Ivy St & Walnut St   ,1035,Fifth Ave & S Dithridge St,Customer
20325680,7/3/2016 11:56,7/3/2016 12:51,70324,3309,1033,Ivy St & Walnut St   ,1035,Fifth Ave & S Dithridge St,Customer
20325730,7/3/2016 11:57,7/3/2016 12:52,70462,3269,1033,Ivy St & Walnut St   ,1035,Fifth Ave & S Dithridge St,Customer
20325781,7/3/2016 11:58,7/3/2016 12:18,70110,1154,1019,42nd St & Butler St,1017,21st St & Penn Ave,Customer
20325782,7/3/2016 11:58,7/3/2016 12:20,70123,1297,1019,42nd St & Butler St,1017,21st St & Penn Ave,Customer
20325959,7/3/2016 12:02,7/3/2016 12:24,70220,1292,1019,42nd St & Butler St,1017,21st St & Penn Ave,Customer
20325984,7/3/2016 12:03,7/3/2016 12:22,70489,1155,1019,42nd St & Butler St,1017,21st St & Penn Ave,Customer
20325999,7/3/2016 12:03,7/3/2016 12:28,70366,1485,1019,42nd St & Butler St,1017,21st St & Penn Ave,Customer
20326002,7/3/2016 12:03,7/3/2016 12:11,70447,481,1018,Butler St & Stanton Ave,1017,21st St & Penn Ave,Customer
20326014,7/3/2016 12:03,7/3/2016 12:20,70214,1022,1019,42nd St & Butler St,1017,21st St & Penn Ave,Customer
20326017,7/3/2016 12:03,7/3/2016 13:26,70262,4969,1016,17th St & Penn Ave,1012,North Shore Trail & Fort Duquesne Bridge,Customer
20326395,7/3/2016 12:10,7/3/2016 13:28,70333,4672,1016,17th St & Penn Ave,1012,North Shore Trail & Fort Duquesne Bridge,Customer
20326898,7/3/2016 12:20,7/3/2016 13:22,70114,3730,1045,S 27th St & Sidney St. (Southside Works),1045,S 27th St & Sidney St. (Southside Works),Customer
20326928,7/3/2016 12:20,7/3/2016 13:16,70365,3346,1017,21st St & Penn Ave,1009,12th St & Penn Ave,Customer
20326937,7/3/2016 12:21,7/3/2016 13:01,70294,2399,1001,Forbes Ave & Market Square,1045,S 27th St & Sidney St. (Southside Works),Customer
20326941,7/3/2016 12:21,7/3/2016 13:22,70103,3669,1045,S 27th St & Sidney St. (Southside Works),1045,S 27th St & Sidney St. (Southside Works),Customer
20326975,7/3/2016 12:21,7/3/2016 13:22,70227,3638,1045,S 27th St & Sidney St. (Southside Works),1045,S 27th St & Sidney St. (Southside Works),Customer
20327006,7/3/2016 12:22,7/3/2016 13:22,70373,3571,1045,S 27th St & Sidney St. (Southside Works),1045,S 27th St & Sidney St. (Southside Works),Customer
20327147,7/3/2016 12:25,7/3/2016 12:42,70431,1013,1045,S 27th St & Sidney St. (Southside Works),1004,First Ave & B St (T Station),Subscriber
20327148,7/3/2016 12:25,7/3/2016 13:18,70384,3199,1034,Ellsworth Ave & N Neville St,1016,17th St & Penn Ave,Customer
20327165,7/3/2016 12:25,7/3/2016 13:21,70435,3383,1045,S 27th St & Sidney St. (Southside Works),1045,S 27th St & Sidney St. (Southside Works),Customer
20327180,7/3/2016 12:25,7/3/2016 13:15,70092,2990,1012,North Shore Trail & Fort Duquesne Bridge,1001,Forbes Ave & Market Square,Customer
20327260,7/3/2016 12:27,7/3/2016 13:16,70212,2936,1012,North Shore Trail & Fort Duquesne Bridge,1001,Forbes Ave & Market Square,Customer
20327282,7/3/2016 12:27,7/3/2016 12:50,70428,1380,1022,Liberty Ave & S Millvale Ave (West Penn Hospital),1016,17th St & Penn Ave,Customer
20327284,7/3/2016 12:27,7/3/2016 13:34,70031,3999,1039,Atwood St & Bates St,1016,17th St & Penn Ave,Customer
20327306,7/3/2016 12:28,7/3/2016 13:34,70252,3960,1039,Atwood St & Bates St,1016,17th St & Penn Ave,Customer
20327356,7/3/2016 12:29,7/3/2016 13:21,70492,3154,1045,S 27th St & Sidney St. (Southside Works),1045,S 27th St & Sidney St. (Southside Works),Customer
20327549,7/3/2016 12:33,7/3/2016 14:30,70137,7036,1011,Fort Duquesne Blvd & 7th St,1019,42nd St & Butler St,Customer
20327761,7/3/2016 12:37,7/3/2016 14:14,70401,5858,1045,S 27th St & Sidney St. (Southside Works),1045,S 27th St & Sidney St. (Southside Works),Customer
20327777,7/3/2016 12:37,7/3/2016 14:15,70115,5862,1045,S 27th St & Sidney St. (Southside Works),1045,S 27th St & Sidney St. (Southside Works),Customer
20327843,7/3/2016 12:38,7/3/2016 12:45,70203,402,1034,Ellsworth Ave & N Neville St,1031,Maryland Ave & Ellsworth Ave,Customer
20327860,7/3/2016 12:39,7/3/2016 13:33,70323,3250,1000,Liberty Ave & Stanwix St,1000,Liberty Ave & Stanwix St,Customer
20327916,7/3/2016 12:40,7/3/2016 13:33,70337,3205,1000,Liberty Ave & Stanwix St,1000,Liberty Ave & Stanwix St,Customer
20328237,7/3/2016 12:46,7/3/2016 13:00,70165,830,1015,Federal St & E North Ave,1016,17th St & Penn Ave,Subscriber
20328350,7/3/2016 12:47,7/3/2016 12:57,70451,594,1000,Liberty Ave & Stanwix St,1005,Forbes Ave & Grant St,Customer
20328387,7/3/2016 12:48,7/3/2016 13:11,70498,1379,1041,Fifth Ave & S Bouquet St,1006,Ross St & Sixth Ave (Steel Plaza T Station),Customer
20328448,7/3/2016 12:49,7/3/2016 12:57,70235,493,1000,Liberty Ave & Stanwix St,1005,Forbes Ave & Grant St,Customer
20328703,7/3/2016 12:54,7/3/2016 13:11,70285,1007,1044,Zulema St & Coltart Ave,1045,S 27th St & Sidney St. (Southside Works),Customer
20328751,7/3/2016 12:55,7/3/2016 13:23,70369,1727,1050,Healthy Ride Hub,1050,Healthy Ride Hub,Customer
20328757,7/3/2016 12:55,7/4/2016 11:10,70162,80088,1050,Healthy Ride Hub,1050,Healthy Ride Hub,Subscriber
20328860,7/3/2016 12:56,7/3/2016 13:23,70035,1610,1049,S 12th St & E Carson St,1001,Forbes Ave & Market Square,Subscriber
20328951,7/3/2016 12:58,7/3/2016 18:02,70048,18244,1010,10th St & Penn Ave (David L. Lawrence Convention Center),1010,10th St & Penn Ave (David L. Lawrence Convention Center),Customer
20328952,7/3/2016 12:58,7/3/2016 13:24,70072,1543,1049,S 12th St & E Carson St,1001,Forbes Ave & Market Square,Customer
20328955,7/3/2016 12:58,7/3/2016 13:01,70076,144,1019,42nd St & Butler St,1019,42nd St & Butler St,Customer
20328967,7/3/2016 12:59,7/3/2016 13:11,70465,727,1044,Zulema St & Coltart Ave,1045,S 27th St & Sidney St. (Southside Works),Customer
20328995,7/3/2016 12:59,7/3/2016 13:23,70410,1442,1049,S 12th St & E Carson St,1001,Forbes Ave & Market Square,Subscriber
20329003,7/3/2016 12:59,7/3/2016 13:42,70068,2540,1000,Liberty Ave & Stanwix St,1000,Liberty Ave & Stanwix St,Customer
20329097,7/3/2016 13:01,7/3/2016 13:16,70102,903,1009,12th St & Penn Ave,1018,Butler St & Stanton Ave,Subscriber
20329177,7/3/2016 13:03,7/3/2016 13:28,70247,1474,1047,S 22nd St & E Carson St,1013,Isabella St & Federal St (PNC Park),Customer
20329181,7/3/2016 13:03,7/3/2016 13:28,70116,1475,1047,S 22nd St & E Carson St,1013,Isabella St & Federal St (PNC Park),Customer
20329193,7/3/2016 13:04,7/3/2016 16:47,70186,13401,1019,42nd St & Butler St,1025,Penn Ave & N Fairmount St,Customer
20329336,7/3/2016 13:06,7/3/2016 15:01,70250,6904,1013,Isabella St & Federal St (PNC Park),1013,Isabella St & Federal St (PNC Park),Customer
20329347,7/3/2016 13:07,7/3/2016 15:32,70061,8719,1039,Atwood St & Bates St,1010,10th St & Penn Ave (David L. Lawrence Convention Center),Customer
20329395,7/3/2016 13:08,7/3/2016 13:47,70261,2346,1039,Atwood St & Bates St,1010,10th St & Penn Ave (David L. Lawrence Convention Center),Customer
20329455,7/3/2016 13:09,7/3/2016 13:30,70351,1261,1032,Walnut St & College St,1035,Fifth Ave & S Dithridge St,Subscriber
20329486,7/3/2016 13:09,7/3/2016 13:48,70217,2332,1035,Fifth Ave & S Dithridge St,1035,Fifth Ave & S Dithridge St,Customer
20329492,7/3/2016 13:09,7/3/2016 13:31,70461,1322,1009,12th St & Penn Ave,1009,12th St & Penn Ave,Customer
20329493,7/3/2016 13:09,7/3/2016 13:32,70275,1330,1009,12th St & Penn Ave,1009,12th St & Penn Ave,Customer
20329614,7/3/2016 13:12,7/3/2016 13:56,70320,2674,1000,Liberty Ave & Stanwix St,1013,Isabella St & Federal St (PNC Park),Customer
20329647,7/3/2016 13:12,7/3/2016 14:26,70447,4418,1017,21st St & Penn Ave,1017,21st St & Penn Ave,Customer
20329789,7/3/2016 13:15,7/3/2016 13:39,70059,1445,1017,21st St & Penn Ave,1010,10th St & Penn Ave (David L. Lawrence Convention Center),Customer
20329867,7/3/2016 13:17,7/3/2016 13:32,70230,919,1013,Isabella St & Federal St (PNC Park),1013,Isabella St & Federal St (PNC Park),Customer
20329875,7/3/2016 13:17,7/3/2016 13:39,70064,1345,1017,21st St & Penn Ave,1021,Taylor St & Liberty Ave,Customer
20329901,7/3/2016 13:17,7/3/2016 13:31,70279,807,1013,Isabella St & Federal St (PNC Park),1013,Isabella St & Federal St (PNC Park),Customer
20330127,7/3/2016 13:21,7/3/2016 13:39,70214,1040,1017,21st St & Penn Ave,1010,10th St & Penn Ave (David L. Lawrence Convention Center),Customer
20330215,7/3/2016 13:23,7/3/2016 14:18,70158,3273,1003,First Ave & Smithfield St (Art Institute),1043,S Millvale Ave & Centre Ave,Customer
20330233,7/3/2016 13:23,7/3/2016 13:29,70226,345,1028,Penn Ave & Putnam St (Bakery Square),1029,Alder St & S Highland Ave,Subscriber
20330240,7/3/2016 13:24,7/3/2016 13:38,70366,897,1017,21st St & Penn Ave,1010,10th St & Penn Ave (David L. Lawrence Convention Center),Customer
20330299,7/3/2016 13:25,7/3/2016 13:39,70220,861,1017,21st St & Penn Ave,1010,10th St & Penn Ave (David L. Lawrence Convention Center),Customer
20330333,7/3/2016 13:26,7/3/2016 13:39,70224,783,1017,21st St & Penn Ave,1010,10th St & Penn Ave (David L. Lawrence Convention Center),Customer
20330387,7/3/2016 13:26,7/3/2016 14:18,70318,3072,1003,First Ave & Smithfield St (Art Institute),1043,S Millvale Ave & Centre Ave,Customer
20330477,7/3/2016 13:28,7/3/2016 13:55,70429,1604,1000,Liberty Ave & Stanwix St,1013,Isabella St & Federal St (PNC Park),Customer
20330578,7/3/2016 13:30,7/3/2016 13:42,70314,730,1018,Butler St & Stanton Ave,1016,17th St & Penn Ave,Subscriber
20330615,7/3/2016 13:31,7/3/2016 14:34,70247,3794,1013,Isabella St & Federal St (PNC Park),1012,North Shore Trail & Fort Duquesne Bridge,Customer
20330632,7/3/2016 13:31,7/3/2016 14:09,70465,2240,1045,S 27th St & Sidney St. (Southside Works),1012,North Shore Trail & Fort Duquesne Bridge,Customer
20330638,7/3/2016 13:31,7/3/2016 14:33,70018,3699,1013,Isabella St & Federal St (PNC Park),1012,North Shore Trail & Fort Duquesne Bridge,Customer
20330675,7/3/2016 13:32,7/3/2016 14:08,70285,2179,1045,S 27th St & Sidney St. (Southside Works),1012,North Shore Trail & Fort Duquesne Bridge,Customer
20330696,7/3/2016 13:32,7/3/2016 14:07,70491,2108,1045,S 27th St & Sidney St. (Southside Works),1012,North Shore Trail & Fort Duquesne Bridge,Customer
20330799,7/3/2016 13:34,7/3/2016 13:45,70110,648,1017,21st St & Penn Ave,1013,Isabella St & Federal St (PNC Park),Subscriber
20330844,7/3/2016 13:35,7/3/2016 18:35,70219,17999,1004,First Ave & B St (T Station),1004,First Ave & B St (T Station),Customer
20330846,7/3/2016 13:35,7/3/2016 14:32,70383,3427,1024,S Negley Ave & Baum Blvd,1019,42nd St & Butler St,Customer
20330858,7/3/2016 13:35,7/3/2016 14:37,70198,3724,1010,10th St & Penn Ave (David L. Lawrence Convention Center),1010,10th St & Penn Ave (David L. Lawrence Convention Center),Customer
20330871,7/3/2016 13:35,7/3/2016 13:38,70126,132,1047,S 22nd St & E Carson St,1047,S 22nd St & E Carson St,Customer
20330920,7/3/2016 13:36,7/3/2016 14:29,70363,3126,1047,S 22nd St & E Carson St,1010,10th St & Penn Ave (David L. Lawrence Convention Center),Customer
20330965,7/3/2016 13:37,7/3/2016 14:54,70116,4597,1013,Isabella St & Federal St (PNC Park),1013,Isabella St & Federal St (PNC Park),Customer
20331002,7/3/2016 13:38,7/3/2016 18:35,70055,17839,1004,First Ave & B St (T Station),1004,First Ave & B St (T Station),Customer
20331033,7/3/2016 13:38,7/3/2016 14:28,70398,3005,1047,S 22nd St & E Carson St,1010,10th St & Penn Ave (David L. Lawrence Convention Center),Customer
20331082,7/3/2016 13:39,7/3/2016 14:14,70477,2079,1012,North Shore Trail & Fort Duquesne Bridge,1012,North Shore Trail & Fort Duquesne Bridge,Customer
20331104,7/3/2016 13:40,7/3/2016 14:14,70385,2074,1012,North Shore Trail & Fort Duquesne Bridge,1012,North Shore Trail & Fort Duquesne Bridge,Customer
20331124,7/3/2016 13:40,7/3/2016 14:16,70413,2180,1012,North Shore Trail & Fort Duquesne Bridge,1012,North Shore Trail & Fort Duquesne Bridge,Customer
20331134,7/3/2016 13:40,7/3/2016 14:15,70141,2071,1012,North Shore Trail & Fort Duquesne Bridge,1012,North Shore Trail & Fort Duquesne Bridge,Customer
20331190,7/3/2016 13:41,7/3/2016 14:17,70194,2128,1015,Federal St & E North Ave,1045,S 27th St & Sidney St. (Southside Works),Customer
20331404,7/3/2016 13:45,7/3/2016 15:28,70200,6167,1015,Federal St & E North Ave,1015,Federal St & E North Ave,Customer
20331441,7/3/2016 13:46,7/3/2016 15:01,70294,4498,1045,S 27th St & Sidney St. (Southside Works),1045,S 27th St & Sidney St. (Southside Works),Customer
20331524,7/3/2016 13:47,7/3/2016 18:35,70077,17259,1004,First Ave & B St (T Station),1004,First Ave & B St (T Station),Customer
20331575,7/3/2016 13:49,7/3/2016 14:49,70016,3645,1001,Forbes Ave & Market Square,1000,Liberty Ave & Stanwix St,Customer
20331606,7/3/2016 13:49,7/3/2016 14:49,70082,3605,1001,Forbes Ave & Market Square,1000,Liberty Ave & Stanwix St,Customer
20331668,7/3/2016 13:50,7/3/2016 18:35,70277,17102,1004,First Ave & B St (T Station),1004,First Ave & B St (T Station),Customer
20331692,7/3/2016 13:51,7/3/2016 15:01,70114,4208,1045,S 27th St & Sidney St. (Southside Works),1045,S 27th St & Sidney St. (Southside Works),Customer
20331791,7/3/2016 13:53,7/3/2016 15:30,70299,5822,1014,Ridge Ave & Brighton Rd (CCAC),1012,North Shore Trail & Fort Duquesne Bridge,Customer
20331826,7/3/2016 13:54,7/3/2016 15:00,70227,3991,1045,S 27th St & Sidney St. (Southside Works),1045,S 27th St & Sidney St. (Southside Works),Customer
20331827,7/3/2016 13:54,7/3/2016 18:30,70396,16568,1012,North Shore Trail & Fort Duquesne Bridge,1012,North Shore Trail & Fort Duquesne Bridge,Customer
20331951,7/3/2016 13:56,7/3/2016 15:03,70230,4024,1013,Isabella St & Federal St (PNC Park),1013,Isabella St & Federal St (PNC Park),Customer
20332012,7/3/2016 13:57,7/3/2016 14:38,70072,2492,1001,Forbes Ave & Market Square,1049,S 12th St & E Carson St,Customer
20332020,7/3/2016 13:57,7/3/2016 15:03,70279,3967,1013,Isabella St & Federal St (PNC Park),1013,Isabella St & Federal St (PNC Park),Customer
20332039,7/3/2016 13:57,7/3/2016 14:23,70035,1528,1001,Forbes Ave & Market Square,1003,First Ave & Smithfield St (Art Institute),Subscriber
20332040,7/3/2016 13:57,7/3/2016 13:58,70092,61,1001,Forbes Ave & Market Square,1001,Forbes Ave & Market Square,Subscriber
20332042,7/3/2016 13:57,7/3/2016 14:22,70410,1502,1001,Forbes Ave & Market Square,1003,First Ave & Smithfield St (Art Institute),Subscriber
20332133,7/3/2016 13:59,7/3/2016 14:09,70487,570,1017,21st St & Penn Ave,1018,Butler St & Stanton Ave,Customer
20332328,7/3/2016 14:03,7/3/2016 14:28,70033,1504,1044,Zulema St & Coltart Ave,1003,First Ave & Smithfield St (Art Institute),Subscriber
20332339,7/3/2016 14:03,7/3/2016 14:28,70134,1489,1044,Zulema St & Coltart Ave,1003,First Ave & Smithfield St (Art Institute),Subscriber
20332365,7/3/2016 14:03,7/3/2016 15:45,70353,6103,1046,S 25th St & E Carson St,1046,S 25th St & E Carson St,Customer
20332408,7/3/2016 14:04,7/3/2016 15:42,70188,5859,1046,S 25th St & E Carson St,1046,S 25th St & E Carson St,Customer
20332434,7/3/2016 14:05,7/3/2016 15:42,70228,5825,1046,S 25th St & E Carson St,1046,S 25th St & E Carson St,Customer
20332550,7/3/2016 14:07,7/3/2016 14:44,70382,2252,1000,Liberty Ave & Stanwix St,1000,Liberty Ave & Stanwix St,Customer
20332551,7/3/2016 14:07,7/3/2016 14:44,70323,2249,1000,Liberty Ave & Stanwix St,1000,Liberty Ave & Stanwix St,Customer
20332644,7/3/2016 14:08,7/3/2016 14:34,70302,1529,1041,Fifth Ave & S Bouquet St,1027,Shady Ave & Ellsworth Ave,Subscriber
20332706,7/3/2016 14:09,7/3/2016 14:56,70320,2830,1013,Isabella St & Federal St (PNC Park),1012,North Shore Trail & Fort Duquesne Bridge,Customer
20332853,7/3/2016 14:12,7/4/2016 14:09,70028,86238,1010,10th St & Penn Ave (David L. Lawrence Convention Center),1022,Liberty Ave & S Millvale Ave (West Penn Hospital),Customer
20332871,7/3/2016 14:12,7/3/2016 14:26,70100,842,1003,First Ave & Smithfield St (Art Institute),1005,Forbes Ave & Grant St,Customer
20332917,7/3/2016 14:13,7/3/2016 14:17,70022,271,1038,Boulevard of the Allies & Parkview Ave,1041,Fifth Ave & S Bouquet St,Subscriber
20332981,7/3/2016 14:14,7/3/2016 15:48,70030,5641,1026,Penn Ave & S Whitfield St,1026,Penn Ave & S Whitfield St,Customer
20333007,7/3/2016 14:15,7/3/2016 14:26,70367,662,1003,First Ave & Smithfield St (Art Institute),1005,Forbes Ave & Grant St,Customer
20333008,7/3/2016 14:15,7/3/2016 15:48,70352,5609,1026,Penn Ave & S Whitfield St,1026,Penn Ave & S Whitfield St,Subscriber
20333044,7/3/2016 14:15,7/4/2016 14:09,70059,86031,1010,10th St & Penn Ave (David L. Lawrence Convention Center),1022,Liberty Ave & S Millvale Ave (West Penn Hospital),Customer
20333082,7/3/2016 14:16,7/3/2016 14:37,70421,1222,1045,S 27th St & Sidney St. (Southside Works),1004,First Ave & B St (T Station),Customer
20333126,7/3/2016 14:17,7/3/2016 14:47,70207,1798,1010,10th St & Penn Ave (David L. Lawrence Convention Center),1010,10th St & Penn Ave (David L. Lawrence Convention Center),Customer
20333173,7/3/2016 14:18,7/3/2016 14:37,70103,1117,1045,S 27th St & Sidney St. (Southside Works),1004,First Ave & B St (T Station),Customer
20333184,7/3/2016 14:18,7/3/2016 14:34,70443,951,1010,10th St & Penn Ave (David L. Lawrence Convention Center),1010,10th St & Penn Ave (David L. Lawrence Convention Center),Customer
20333197,7/3/2016 14:19,7/3/2016 14:37,70174,1084,1017,21st St & Penn Ave,1019,42nd St & Butler St,Customer
20333201,7/3/2016 14:19,7/3/2016 14:37,70021,1111,1017,21st St & Penn Ave,1019,42nd St & Butler St,Customer
20333218,7/3/2016 14:19,7/3/2016 15:51,70156,5482,1005,Forbes Ave & Grant St,1005,Forbes Ave & Grant St,Customer
20333234,7/3/2016 14:20,7/3/2016 15:51,70139,5456,1005,Forbes Ave & Grant St,1005,Forbes Ave & Grant St,Customer
20333252,7/3/2016 14:20,7/3/2016 15:12,70115,3128,1045,S 27th St & Sidney St. (Southside Works),1045,S 27th St & Sidney St. (Southside Works),Customer
20333272,7/3/2016 14:20,7/3/2016 15:12,70373,3106,1045,S 27th St & Sidney St. (Southside Works),1045,S 27th St & Sidney St. (Southside Works),Customer
20333274,7/3/2016 14:20,7/3/2016 15:11,70492,3033,1045,S 27th St & Sidney St. (Southside Works),1045,S 27th St & Sidney St. (Southside Works),Customer
20333285,7/3/2016 14:21,7/3/2016 15:01,70256,2411,1046,S 25th St & E Carson St,1045,S 27th St & Sidney St. (Southside Works),Customer
20333379,7/3/2016 14:23,7/3/2016 16:48,70423,8740,1015,Federal St & E North Ave,1025,Penn Ave & N Fairmount St,Customer
20333389,7/3/2016 14:23,7/3/2016 14:38,70020,938,1003,First Ave & Smithfield St (Art Institute),1049,S 12th St & E Carson St,Subscriber
20333409,7/3/2016 14:23,7/3/2016 15:12,70435,2963,1045,S 27th St & Sidney St. (Southside Works),1045,S 27th St & Sidney St. (Southside Works),Customer
20333418,7/3/2016 14:23,7/3/2016 14:38,70410,916,1003,First Ave & Smithfield St (Art Institute),1049,S 12th St & E Carson St,Subscriber
20333419,7/3/2016 14:23,7/3/2016 14:39,70075,932,1003,First Ave & Smithfield St (Art Institute),1049,S 12th St & E Carson St,Subscriber
20333480,7/3/2016 14:25,7/3/2016 15:26,70110,3686,1013,Isabella St & Federal St (PNC Park),1013,Isabella St & Federal St (PNC Park),Customer
20333481,7/3/2016 14:25,7/3/2016 15:26,70249,3701,1013,Isabella St & Federal St (PNC Park),1013,Isabella St & Federal St (PNC Park),Customer
20333587,7/3/2016 14:27,7/3/2016 14:44,70354,1016,1043,S Millvale Ave & Centre Ave,1044,Zulema St & Coltart Ave,Customer
20333602,7/3/2016 14:28,7/3/2016 16:23,70035,6932,1003,First Ave & Smithfield St (Art Institute),1003,First Ave & Smithfield St (Art Institute),Customer
20333637,7/3/2016 14:28,7/3/2016 15:41,70194,4390,1045,S 27th St & Sidney St. (Southside Works),1045,S 27th St & Sidney St. (Southside Works),Customer
20333653,7/3/2016 14:29,7/3/2016 16:23,70092,6879,1003,First Ave & Smithfield St (Art Institute),1003,First Ave & Smithfield St (Art Institute),Customer
20333696,7/3/2016 14:29,7/3/2016 15:35,70384,3969,1016,17th St & Penn Ave,1034,Ellsworth Ave & N Neville St,Customer
20333712,7/3/2016 14:30,7/3/2016 15:51,70233,4888,1003,First Ave & Smithfield St (Art Institute),1003,First Ave & Smithfield St (Art Institute),Customer
20333716,7/3/2016 14:30,7/3/2016 15:50,70259,4842,1003,First Ave & Smithfield St (Art Institute),1003,First Ave & Smithfield St (Art Institute),Customer
20333828,7/3/2016 14:32,7/3/2016 15:14,70401,2514,1045,S 27th St & Sidney St. (Southside Works),1045,S 27th St & Sidney St. (Southside Works),Customer
20333846,7/3/2016 14:32,7/3/2016 14:40,70286,448,1022,Liberty Ave & S Millvale Ave (West Penn Hospital),1019,42nd St & Butler St,Subscriber
20333870,7/3/2016 14:33,7/3/2016 14:40,70034,401,1022,Liberty Ave & S Millvale Ave (West Penn Hospital),1019,42nd St & Butler St,Subscriber
20333903,7/3/2016 14:34,7/3/2016 14:50,70155,997,1017,21st St & Penn Ave,1011,Fort Duquesne Blvd & 7th St,Customer
20333951,7/3/2016 14:34,7/3/2016 14:50,70213,930,1017,21st St & Penn Ave,1011,Fort Duquesne Blvd & 7th St,Customer
20334168,7/3/2016 14:39,7/3/2016 15:53,70153,4443,1046,S 25th St & E Carson St,1045,S 27th St & Sidney St. (Southside Works),Customer
20334217,7/3/2016 14:40,7/3/2016 15:53,70454,4383,1046,S 25th St & E Carson St,1045,S 27th St & Sidney St. (Southside Works),Customer
20334251,7/3/2016 14:41,7/3/2016 14:56,70287,905,1027,Shady Ave & Ellsworth Ave,1033,Ivy St & Walnut St   ,Subscriber
20334307,7/3/2016 14:42,7/3/2016 15:01,70493,1164,1000,Liberty Ave & Stanwix St,1045,S 27th St & Sidney St. (Southside Works),Customer
20334412,7/3/2016 14:44,7/3/2016 15:13,70304,1763,1020,42nd & Penn Ave.,1024,S Negley Ave & Baum Blvd,Customer
20334474,7/3/2016 14:45,7/3/2016 17:02,70036,8196,1048,S 18th St & Sidney St,1048,S 18th St & Sidney St,Customer
20334573,7/3/2016 14:48,7/3/2016 16:59,70476,7867,1048,S 18th St & Sidney St,1048,S 18th St & Sidney St,Customer
20334641,7/3/2016 14:50,7/3/2016 15:03,70314,812,1016,17th St & Penn Ave,1018,Butler St & Stanton Ave,Subscriber
20334796,7/3/2016 14:53,7/3/2016 14:56,70354,156,1044,Zulema St & Coltart Ave,1044,Zulema St & Coltart Ave,Customer
20334801,7/3/2016 14:54,7/3/2016 15:37,70453,2619,1045,S 27th St & Sidney St. (Southside Works),1015,Federal St & E North Ave,Customer
20334827,7/3/2016 14:54,7/3/2016 15:38,70107,2614,1045,S 27th St & Sidney St. (Southside Works),1015,Federal St & E North Ave,Customer
20335103,7/3/2016 15:00,7/3/2016 15:53,70473,3175,1045,S 27th St & Sidney St. (Southside Works),1033,Ivy St & Walnut St   ,Customer
20335217,7/3/2016 15:03,7/3/2016 15:53,70027,3026,1045,S 27th St & Sidney St. (Southside Works),1033,Ivy St & Walnut St   ,Customer
20335339,7/3/2016 15:06,7/3/2016 15:37,70121,1894,1048,S 18th St & Sidney St,1048,S 18th St & Sidney St,Customer
