geoid,quarter,ams_res,res_vac,nostat_res,vac_3_res,vac_3_6_r,vac_6_12r,vac_12_24r,vac_24_36r,vac_36_res,ns_3_res,ns_3_6_res,ns_6_12_r,ns_12_24_r,ns_24_36_r,ns_36_res
42003522000,21-Mar,1863,126,215,1,0,16,2,5,102,0,0,3,10,0,202
42003523100,21-Mar,2108,189,278,0,19,21,39,39,71,0,0,47,2,47,182
42003523200,21-Mar,1995,160,88,3,1,3,67,23,63,0,0,42,1,12,33
42003523300,21-Mar,1839,47,15,1,1,0,11,11,23,0,0,1,2,0,12
42003523400,21-Mar,3067,65,532,1,1,6,31,8,18,0,0,7,4,1,520
42003523501,21-Mar,2130,87,17,4,2,1,54,16,10,0,0,5,0,1,11
42003523502,21-Mar,752,58,21,0,0,0,19,15,24,0,0,2,0,6,13
42003523600,21-Mar,2338,55,18,1,1,1,20,17,15,0,0,2,0,6,10
42003523701,21-Mar,1957,67,21,5,3,4,7,5,43,0,0,4,0,0,17
42003523702,21-Mar,2749,111,21,22,5,2,27,16,39,0,0,2,0,2,17
42003523800,21-Mar,2493,83,114,13,2,6,12,8,42,0,0,1,0,3,110
42003524000,21-Mar,1315,101,48,5,0,3,20,6,67,0,0,3,1,0,44
42003525100,21-Mar,1055,36,24,0,5,0,3,12,16,0,0,0,0,6,18
42003525200,21-Mar,1603,73,83,6,13,3,5,8,38,10,0,2,5,42,24
42003525300,21-Mar,1020,48,21,16,8,2,3,6,13,0,0,0,0,4,17
42003526101,21-Mar,3477,108,164,14,3,24,31,11,25,5,3,5,18,6,127
42003526102,21-Mar,961,13,39,0,0,4,1,1,7,2,0,0,1,0,36
42003526201,21-Mar,1629,11,70,0,1,3,4,1,2,0,4,0,40,1,25
42003526202,21-Mar,2107,37,45,4,2,5,4,5,17,3,2,0,10,5,25
42003526301,21-Mar,1684,9,14,0,0,3,2,0,4,0,0,0,1,0,13
42003526302,21-Mar,2278,40,8,0,2,18,3,4,13,1,0,0,0,0,7
42003550900,21-Mar,1120,257,224,0,0,44,31,14,168,0,0,10,16,8,190
42003551200,21-Mar,1831,176,89,0,0,20,44,12,100,0,4,12,6,3,64
42003551300,21-Mar,1253,61,20,0,1,10,19,0,31,0,1,0,2,0,17
42003551900,21-Mar,958,41,113,0,2,11,6,0,22,0,0,22,2,0,89
42003552000,21-Mar,1270,206,139,0,0,36,31,2,137,0,1,2,2,0,134
42003552100,21-Mar,1318,45,874,0,2,1,4,1,37,0,0,1,8,0,865
42003552200,21-Mar,651,72,125,0,0,4,21,2,45,0,0,0,17,0,108
42003552300,21-Mar,1318,239,310,2,0,11,35,8,183,0,3,2,73,2,230
42003552400,21-Mar,1604,201,81,1,1,28,79,3,89,0,1,1,4,0,75
42003560400,21-Mar,1098,93,121,1,2,0,12,4,74,0,0,2,3,17,99
42003560500,21-Mar,1368,50,51,1,2,2,10,0,35,0,0,0,7,0,44
42003560600,21-Mar,1007,75,267,0,1,1,7,1,65,0,0,5,4,0,258
42003561000,21-Mar,1009,69,337,1,1,1,10,7,49,0,0,146,0,7,184
42003561100,21-Mar,565,53,174,1,1,3,8,1,39,0,0,77,2,0,95
42003561200,21-Mar,993,93,277,3,2,1,16,1,70,0,0,54,13,0,210
42003561400,21-Mar,2650,106,126,1,6,2,22,3,72,0,0,77,12,0,37
42003561500,21-Mar,1655,128,168,2,3,8,10,7,98,0,0,107,0,0,61
42003561600,21-Mar,1089,111,51,0,0,6,25,0,80,0,0,0,0,0,51
42003561700,21-Mar,724,29,416,0,0,2,2,0,25,0,0,0,0,0,416
42003561900,21-Mar,1266,186,91,1,1,0,3,66,115,0,0,1,0,13,77
42003562000,21-Mar,2321,44,213,0,0,12,2,2,28,0,0,1,0,2,210
42003562300,21-Mar,1866,102,387,1,0,6,15,12,68,1,0,2,4,0,380
42003562400,21-Mar,1650,218,307,1,3,6,69,0,139,0,0,1,28,0,278
42003562500,21-Mar,1529,247,97,1,1,6,5,83,151,0,0,0,0,6,91
42003562600,21-Mar,1584,210,117,0,0,1,0,71,138,0,5,0,0,6,106
42003562700,21-Mar,2228,22,831,0,1,0,1,0,20,0,0,0,0,0,831
42003562800,21-Mar,820,22,19,0,1,1,1,0,19,0,0,0,0,12,7
42003562900,21-Mar,1300,64,265,1,0,5,18,9,31,0,1,0,5,0,259
42003563000,21-Mar,1551,52,72,0,0,2,2,24,24,0,0,0,14,4,54
42003563100,21-Mar,1852,41,32,2,0,1,0,17,21,0,0,0,4,2,26
42003563200,21-Mar,1887,105,266,0,1,0,40,7,57,2,2,1,17,14,230
42003563300,21-Mar,695,0,72,0,0,0,0,0,0,0,2,3,5,2,60
42003563800,21-Mar,1724,13,62,0,0,0,4,0,9,2,11,3,3,12,31
42003563900,21-Mar,2109,84,60,4,0,6,34,9,31,0,0,9,4,14,33
42003564000,21-Mar,3374,29,365,0,1,1,9,0,18,10,9,14,43,54,235
42003564100,21-Mar,426,2,2,0,0,0,2,0,0,0,0,0,0,0,2
42003564200,21-Mar,1028,36,26,0,1,1,3,1,30,0,1,0,5,1,19
42003564400,21-Mar,3155,202,121,6,28,9,34,22,103,0,0,14,9,14,84
42003564500,21-Mar,1131,23,60,1,0,0,2,2,18,5,0,0,2,3,50
42003980000,21-Mar,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
42003980100,21-Mar,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0
42003980300,21-Mar,16,0,2,0,0,0,0,0,0,0,0,1,0,0,1
42003980400,21-Mar,5,0,3,0,0,0,0,0,0,0,0,0,0,0,3
42003980500,21-Mar,17,1,3,0,0,0,0,0,1,1,0,0,0,0,2
42003980600,21-Mar,9,0,2,0,0,0,0,0,0,0,0,0,0,1,1
42003980700,21-Mar,178,1,8,0,0,0,1,0,0,0,0,0,0,6,2
42003980800,21-Mar,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
42003980900,21-Mar,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
42003981000,21-Mar,13,1,3,0,0,1,0,0,0,1,0,0,0,0,2
42003981100,21-Mar,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0
42003981200,21-Mar,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
42003981800,21-Mar,31,1,4,0,0,1,0,0,0,0,0,0,0,0,4
42003982200,21-Mar,490,3,15,0,0,0,0,0,3,0,0,0,0,0,15
