_id,LicenseType,Breed,Color,DogName,OwnerZip,ExpYear,ValidDate
21110514,Dog Lifetime Neutered Male,GER SHEPHERD MIX,BLACK,XENA,15122,2099,2019-02-21T15:41:18
21110515,Dog Lifetime Spayed Female,YORKSHIRE TERRIER,BLACK/BROWN,MACI GRACE KISH,15065,2099,2019-02-22T09:05:53
21110516,Dog Lifetime Spayed Female,BEAGLE,TRI-COLOR,HOLLY BUGIELSKI,15227,2099,2019-02-21T16:14:37
21110517,Dog Lifetime Spayed Female,TERRIER MIX,WHITE/BROWN,PATSY,15147,2099,2019-02-22T10:15:16
21110518,Dog Lifetime Spayed Female,MIXED,BROWN,THEODOSIA,15143,2099,2019-02-22T10:48:33
21110519,Dog Lifetime Neutered Male,SHIH TZU,WHITE/BROWN,CHARLIE,15122,2099,2019-02-22T13:45:05
21110520,Dog Lifetime Duplicate,AM PIT BULL TERRIER,BRINDLE,TYSON,15132,2099,2019-02-22T14:13:36
21110521,Dog Lifetime Neutered Male,SHIH TZU,WHITE/BROWN,SAMMY,15122,2099,2019-02-22T13:45:05
21110522,Dog Lifetime Male,GREAT DANE,BLACK,BRUCE,15102,2099,2019-02-22T13:56:56
21110523,Dog Lifetime Spayed Female,FRENCH BULLDOG,SPOTTED,FIONA,15241,2099,2019-02-22T13:56:57
21110524,Dog Senior Lifetime Spayed Female,DACHSHUND MIX,ORANGE/WHITE,GINGER SNAP,15236,2099,2019-02-22T13:56:57
21110525,Dog Lifetime Neutered Male,GOLDENDOODLE,BLONDE,OSCAR,15057,2099,2019-02-22T14:13:38
21110526,Dog Lifetime Spayed Female,SHIBA INU,WHITE,LILY,15236,2099,2019-02-22T14:29:23
21110527,Dog Lifetime Neutered Male,SIB HUSKY MIX,SPOTTED,ASH,15236,2099,2019-02-22T14:32:01
21110528,Dog Lifetime Spayed Female,GER SHEPHERD,BLACK/TAN,LEXI GALLAGHER,15210,2099,2019-02-25T08:52:09
21110529,Dog Lifetime Spayed Female,GOLDEN RETRIEVER,GOLD,LUNA,15205,2099,2019-02-25T08:52:10
21110530,Dog Lifetime Neutered Male,SHIH TZU,RED,BENNY,15221,2099,2019-02-22T15:46:25
21110531,Dog Lifetime Male,LABRADOR RETRIEVER,BROWN,HANK,15238,2099,2019-02-27T08:36:29
21110532,Dog Lifetime Male,LABRADOR RETRIEVER,BROWN,HANK,15238,2099,2019-02-22T16:06:01
21110533,Dog Senior Lifetime Neutered Male,CHIHUAHUA MIX,TAN,MILO,15239,2099,2019-02-22T16:14:23
21110534,Dog Lifetime Spayed Female,SHIH TZU MIX,WHITE,WILLOW,15237,2099,2019-02-25T10:12:47
21110535,Dog Lifetime Duplicate,TERRIER,WHITE,ELIJAH,15216,2099,2019-02-25T10:16:43
21110536,Dog Lifetime Spayed Female,CATAHOULA LEOPARD D,WHITE/BLACK/GREY,HALEY,15084,2099,2019-02-25T10:29:36
21110537,Dog Lifetime Neutered Male,LABRADOODLE,RED,REMY,15234,2099,2019-02-25T11:06:36
21110538,Dog Lifetime Spayed Female,GOLDEN RETRIEVER,GOLD,LILA,15108,2099,2019-02-25T11:14:21
21110539,Dog Senior Lifetime Neutered Male,SHETLAND SHEEPDOG,BROWN,LAD,15146,2099,2019-02-25T11:11:54
21110540,Dog Senior Lifetime Spayed Female,SHETLAND SHEEPDOG,BROWN,JENNY,15146,2099,2019-02-25T11:13:43
21110541,Dog Senior Lifetime Spayed Female,LAB MIX,SPOTTED,LOLA,15215,2099,2019-02-25T11:14:21
21110542,Dog Lifetime Neutered Male,TERRIER MIX,WHITE/BLACK,GIZMO,15228,2099,2019-02-25T11:42:01
21110543,Dog Lifetime Spayed Female,TERRIER MIX,WHITE/BLACK,RUBY,15243,2099,2019-02-25T11:53:47
21110544,Dog Lifetime Spayed Female,GREAT DANE MIX,BROWN,BELLA,15037,2099,2019-02-25T13:16:40
21110545,Dog Lifetime Neutered Male,DACHSHUND,BROWN,ATTICUS,15234,2099,2019-02-25T13:16:41
21110546,Dog Senior Lifetime Neutered Male,WELSH CORGI PEMBROK,WHITE/RED,MARTY,15090,2099,2019-02-25T13:00:14
21110547,Dog Senior Lifetime Spayed Female,AM STAFF TERRIER,FAWN,EVA,15236,2099,2019-02-25T13:16:42
21110548,Dog Lifetime Spayed Female,POODLE TOY,APRICOT,GERTIE,15122,2099,2019-02-25T13:34:57
21110549,Dog Lifetime Spayed Female,GLEN OF IMAAL TERRI,TAN,VIOET,15143,2099,2019-02-28T08:50:56
21110550,Dog Lifetime Neutered Male,SHIH TZU,BROWN,CHEWIE,15106,2099,2019-02-26T10:32:23
21110551,Dog Lifetime Neutered Male,MIXED,BRINDLE,VAN,15220,2099,2019-02-26T13:54:42
21110552,Dog Senior Lifetime Spayed Female,AUS CATTLE DOG,BLACK,NYMERA,15239,2099,2019-02-26T14:14:29
21110553,Dog Lifetime Spayed Female,BASSET HOUND,WHITE/BLACK/BROWN,LILLY,15238,2099,2019-02-26T14:24:54
21110554,Dog Lifetime Spayed Female,SHIH TZU,MULTI,SOPHIE,15145,2099,2019-02-26T15:17:13
21110555,Dog Lifetime Spayed Female,BOXER,WHITE/BROWN,THASYA,15237,2099,2019-02-26T15:17:14
21110556,Dog Lifetime Neutered Male,BOXER,WHITE/BROWN,ELI,15237,2099,2019-02-26T15:17:14
21110557,Dog Lifetime Duplicate,AUS SHEPHERD,BLUE,BLUE,15236,2099,2019-02-26T15:27:20
21110558,Dog Lifetime Neutered Male,LABRADOODLE,BLACK,GWYN,15017,2099,2019-02-26T15:31:11
21110559,Dog Lifetime Spayed Female,BOXER MIX,TAN,MAGGIE,15205,2099,2019-02-26T15:39:37
21110560,Dog Lifetime Neutered Male,LAB MIX,BLACK,TEDDY,15238,2099,2019-02-27T10:29:46
21110561,Dog Senior Lifetime Neutered Male,GOLDENDOODLE,YELLOW,GIENDEL,15238,2099,2019-02-27T10:29:48
21110562,Dog Lifetime Spayed Female,SHEPHERD MIX,WHITE/BROWN,ROSIE,15239,2099,2019-02-27T09:34:06
21110563,Dog Lifetime Spayed Female,AUS SHEPHERD,WHITE/BLACK/BROWN,STARLIGHT,15017,2099,2019-02-27T10:29:52
21110564,Dog Senior Lifetime Spayed Female,AUS SHEPHERD,WHITE/BLACK/BROWN,STARLIGHT,15017,2099,2019-02-27T10:29:52
21110565,Dog Lifetime Neutered Male,GOLDENDOODLE,BLACK,ZEPPELIN,15090,2099,2019-02-27T09:58:50
21110566,Dog Lifetime Neutered Male,CHINESE SHAR-PEI,BLONDE,DAVE,15226,2099,2019-02-27T10:29:53
21110567,Dog Lifetime Spayed Female,LABRADOR RETRIEVER,BLACK,PEPPER,15071,2099,2019-02-27T10:29:54
21110568,Dog Senior Lifetime Neutered Male,PUGGLE,BLONDE,CHARLIE,15146,2099,2019-02-27T10:29:55
21110569,Dog Lifetime Spayed Female,CHIHUAHUA MIX,WHITE/TAN,CHIQUTA,15090,2099,2019-02-27T10:29:56
21110570,Dog Lifetime Spayed Female,QUEENSLAND HEELER,WHITE/RED,DAKOTA,15241,2099,2019-02-27T10:29:57
21110571,Dog Lifetime Spayed Female,MALTI-POO,WHITE,MARLEY,15229,2099,2019-02-27T11:11:10
21110572,Dog Lifetime Spayed Female,AM PITT BULL MIX,SPOTTED,TILLY,15122,2099,2019-02-27T13:10:31
21110573,Dog Lifetime Neutered Male,SHIH TZU,WHITE/BROWN,ZEUS,15146,2099,2019-02-27T13:54:48
21110574,Dog Lifetime Spayed Female,LABRADOR RETRIEVER,BROWN,ZOEY,15146,2099,2019-02-27T13:54:48
21110575,Dog Lifetime Neutered Male,SHIH TZU MIX,WHITE/BLACK,BARRY,15044,2099,2019-02-27T13:54:49
21110576,Dog Lifetime Spayed Female,HAVANESE,WHITE,COOKIE KOERNER,15017,2099,2019-02-27T13:54:49
21110577,Dog Senior Lifetime Spayed Female,MANCHESTER TERRIER,BLACK/BROWN,ISABELLA,15120,2099,2019-02-27T13:39:54
21110578,Dog Lifetime Neutered Male,MIXED,GOLD/RED,ARLO,15017,2099,2019-02-27T13:54:50
21110579,Dog Lifetime Neutered Male,BOXER,BROWN,HOOCH,15227,2099,2019-02-27T13:54:50
21110580,Dog Lifetime Neutered Male,BISHON FRISE MIX,BROWN,ARMANI T'CHALA,15239,2099,2019-02-27T14:00:28
21110581,Dog Lifetime Male,GER SHEPHERD,BLACK/BROWN,ACE,15216,2099,2019-02-27T14:08:32
21110582,Dog Lifetime Duplicate,PORTUGESE WATER DOG,WHITE/BLACK,SPLASH,15143,2099,2019-02-27T14:14:40
21110583,Dog Lifetime Neutered Male,GOLDENDOODLE,BLACK,SIRIUS,15122,2099,2019-02-27T15:14:22
21110584,Dog Lifetime Neutered Male,FRENCH BULLDOG,WHITE,STITCH,15108,2099,2019-02-27T15:57:45
21110585,Dog Lifetime Neutered Male,POODLE MIX,BROWN,LEONARD,15222,2099,2019-02-27T16:09:02
21110586,Dog Senior Lifetime Spayed Female,GLEN OF IMAAL TERRI,TAN,VIOET,15143,2099,2019-02-28T08:50:56
21110587,Dog Lifetime Spayed Female,AM PITT BULL MIX,WHITE/TAN,SERENITY,15024,2099,2019-02-28T10:17:09
21110588,Dog Senior Lifetime Spayed Female,LABRADOODLE,WHITE,LOLA,15037,2099,2019-02-28T13:01:50
21110589,Dog Lifetime Duplicate,GREAT PYRENEES,WHITE,CHLOE,15137,2099,2019-02-28T13:19:38
21110590,Dog Lifetime Spayed Female,AM STAFF TERRIER,BLACK,ABBY ROY,15237,2099,2019-02-28T13:19:39
21110591,Dog Lifetime Neutered Male,W HGHLND WH TERRIER,WHITE,BENJI,15221,2099,2019-02-28T13:21:55
21110592,Dog Senior Lifetime Spayed Female,SHIH TZU MIX,WHITE/BLACK/BROWN,CHLOE,15084,2099,2019-02-28T13:49:02
21110593,Dog Lifetime Neutered Male,POODLE MIN,BLACK,DEXTER,15101,2099,2019-02-28T13:49:08
21110594,Dog Lifetime Neutered Male,GREAT PYRENEES,WHITE,HANK,15090,2099,2019-03-01T09:22:45
21110595,Dog Senior Lifetime Neutered Male,CAV KING CHAR SPANI,OTHER,ROGER,15217,2099,2019-03-01T09:22:48
21110596,Dog Senior Lifetime Neutered Male,CAV KING CHAR SPANI,OTHER,ROGER,15217,2099,2019-03-01T09:22:48
21110597,Dog Lifetime Duplicate,LAB MIX,BROWN,BEAR,15209,2099,2019-02-28T16:01:02
21110598,Dog Lifetime Spayed Female,YORKSHIRE TERRIER,BLACK/BROWN,CANNOLLI,15235,2099,2019-03-01T09:22:51
21110599,Dog Lifetime Spayed Female,LAB MIX,BROWN,COCO,15234,2099,2019-03-01T08:44:46
21110600,Dog Lifetime Spayed Female,SIB HUSKY MIX,WHITE/BROWN,RILEY,15642,2099,2019-03-01T13:01:56
21110601,Dog Lifetime Neutered Male,AM PIT BULL TERRIER,BLACK/BROWN,BALOO,15045,2099,2019-03-01T13:19:52
21110602,Dog Lifetime Spayed Female,SIB HUSKY,WHITE/GREY,MIEKA,15045,2099,2019-03-01T13:19:53
21110603,Dog Lifetime Spayed Female,BELG MALINOIS,BLACK/TAN,BONNIE,15227,2099,2019-03-01T14:48:55
21110604,Dog Lifetime Spayed Female,JACK RUSSEL TERRIER,WHITE/BLACK/BROWN,ROSE,15241,2099,2019-03-01T14:48:55
21110605,Dog Lifetime Neutered Male,ROTTWEILER MIX,BRINDLE,ROMEO,15108,2099,2019-03-01T14:48:55
21110606,Dog Lifetime Spayed Female,AM PIT BULL TERRIER,WHITE/GREY,BAILEY,15132,2099,2019-03-01T14:48:58
21110607,Dog Senior Lifetime Neutered Male,HAVANESE,WHITE/TAN,THUNDER,15241,2099,2019-03-06T09:10:27
21110608,Dog Senior Lifetime Neutered Male,HAVANESE,BLACK WITH WHITE,LIGHTNING,15241,2099,2019-03-06T09:10:27
21110609,Dog Lifetime Spayed Female,LABRADOR RETRIEVER,BLACK,REILLY,15235,2099,2019-03-01T15:56:13
21110610,Dog Lifetime Spayed Female,FRENCH BULLDOG,BROWN/TAN/BRINDLE,GERTIE,15243,2099,2019-03-01T16:13:56
21110611,Dog Lifetime Spayed Female,FRENCH BULLDOG,WHITE/GREY,QUINN,15147,2099,2019-03-01T16:20:00
21110612,Dog Lifetime Neutered Male,CHIHUAHUA,SPOTTED,OSCAR,15235,2099,2019-03-04T10:48:53
21110613,Dog Senior Lifetime Neutered Male,AUS SHEPHERD,WHITE/BLACK,JUDE,15144,2099,2019-03-04T10:54:47
21110614,Dog Lifetime Spayed Female,GREAT DANE,SPOTTED,ADA,15101,2099,2019-03-04T11:12:28
21110615,Dog Senior Lifetime Spayed Female,POODLE TOY,BLACK,RAVEN,15102,2099,2019-03-04T11:08:54
21110616,Dog Lifetime Spayed Female,MIXED,WHITE/BLACK/BROWN,LUMEN,15065,2099,2019-03-04T11:12:29
21110617,Dog Senior Lifetime Male,GER SHEPHERD,BLACK/TAN,BARON,15120,2099,2019-03-04T11:12:29
21110618,Dog Lifetime Neutered Male,BEAGLE,WHITE/BLACK/BROWN,DALTON,15238,2099,2019-03-04T11:27:50
21110619,Dog Lifetime Neutered Male,AUS CATTLE DOG,WHITE/BROWN,ZUES,15209,2099,2019-03-04T11:34:19
21110620,Dog Lifetime Spayed Female,LAB MIX,WHITE/BLACK,ELLIE,15236,2099,2019-03-04T11:47:29
21110621,Dog Senior Lifetime Female,GER SHEPHERD,BLACK/BROWN,ROXY,15044,2099,2019-03-04T12:43:34
21110622,Dog Lifetime Spayed Female,LAB MIX,BLACK,RILEY,15237,2099,2019-03-04T12:50:14
21110623,Dog Lifetime Neutered Male,COCKER SPANIEL MIX,BROWN,SEAMUS,15106,2099,2019-03-04T13:35:25
21110624,Dog Senior Lifetime Spayed Female,BOXER,WHITE/BEIGE,ROXIE,15229,2099,2019-03-04T13:35:25
21110625,Dog Senior Lifetime Neutered Male,LAB MIX,WHITE/BLACK,TOBY,15102,2099,2019-03-04T13:35:26
21110626,Dog Lifetime Neutered Male,POODLE MIX,WHITE/BLACK,JETT,15238,2099,2019-03-04T13:58:27
21110627,Dog Lifetime Neutered Male,COCKER SPANIEL MIX,WHITE,BRUCE,15044,2099,2019-03-04T13:58:27
21110628,Dog Senior Lifetime Neutered Male,GOLDEN RETRIEV MIX,WHITE/BROWN,BUDDY,15236,2099,2019-03-04T13:58:28
21110629,Dog Lifetime Spayed Female,GOLDENDOODLE,BROWN,PARKER,15243,2099,2019-03-04T13:54:21
21110630,Dog Lifetime Spayed Female,MIXED,WHITE/TAN,TATO,15131,2099,2019-03-04T14:18:32
21110631,Dog Lifetime Spayed Female,GOLDENDOODLE,RED,GINGER,15129,2099,2019-03-05T09:45:51
21110632,Dog Lifetime Female,POODLE MIX,WHITE,ANNIE,15090,2099,2019-03-05T12:27:11
21110633,Dog Lifetime Neutered Male,W HGHLND WH TERRIER,WHITE,THEO,15047,2099,2019-03-05T12:31:53
21110634,Dog Lifetime Duplicate,MIXED,BLACK/TAN,NEVILLE,15106,2099,2019-03-05T12:38:28
21110635,Dog Lifetime Neutered Male,BOXER MIX,WHITE/BROWN,APOLLO,15215,2099,2019-03-05T13:29:40
21110636,Dog Lifetime Neutered Male,POODLE MIX,SILVER,NIKO PFEIL,15237,2099,2019-03-05T13:41:24
21110637,Dog Lifetime Neutered Male,AUS SHEPHERD,TRI-COLOR,ECHO,15090,2099,2019-03-05T13:48:11
21110638,Dog Senior Lifetime Male,YORKSHIRE TERRIER,BLACK/BROWN,MAX,15046,2099,2019-03-05T14:57:28
21110639,Dog Lifetime Spayed Female,GOLDEN RETRIEVER,BROWN,BAILEY,15237,2099,2019-03-05T13:54:32
21110640,Dog Lifetime Spayed Female,BEAGLE,SPOTTED,DAISEEMAE,15045,2099,2019-03-05T14:02:12
21110641,Dog Senior Lifetime Neutered Male,BOXER,BRINDLE,GUINNESS,15090,2099,2019-03-05T14:57:29
21110642,Dog Lifetime Male,LABRADOODLE,BROWN,CLYDE,15065,2099,2019-03-05T15:42:13
21110643,Dog Lifetime Spayed Female,GER SHEPHERD MIX,BLACK,LILY,15024,2099,2019-03-06T15:17:07
21110644,Dog Lifetime Female,SIB HUSKY,WHITE/RED,RUBY ROSE,15044,2099,2019-03-06T14:44:25
21110645,Dog Lifetime Neutered Male,GREAT DANE,BLACK,ODIN,15037,2099,2019-03-08T09:03:25
21110646,Dog Lifetime Spayed Female,BOXER,BROWN,SALLY,15116,2099,2019-03-08T09:03:25
21110647,Dog Lifetime Spayed Female,DACHSHUND,BROWN,ABBY,15243,2099,2019-03-06T16:00:47
21110648,Dog Lifetime Spayed Female,GER SHEPHERD MIX,WHITE/BLACK,KODA,15135,2099,2019-03-06T16:08:30
21110649,Dog Lifetime Neutered Male,ENG BULLDOG,WHITE/BRINDLE,HECTOR,15216,2099,2019-03-06T16:15:15
21110650,Dog Lifetime Neutered Male,AM PITT BULL MIX,BROWN,HAPPY BORRELLE,15229,2099,2019-03-06T16:25:08
21110651,Dog Lifetime Neutered Male,DACHSHUND,WHITE/BROWN,leroy,15143,2099,2019-03-07T08:37:53
21110652,Dog Lifetime Neutered Male,MIXED,BLACK/BROWN,COOPER,15101,2099,2019-03-07T08:44:24
21110653,Dog Lifetime Neutered Male,FRENCH BULLDOG,BRINDLE,CHUBZ,15037,2099,2019-03-07T09:18:59
21110654,Dog Lifetime Neutered Male,BEAGLE MIX,WHITE/TAN,ARNIE,15147,2099,2019-03-07T14:27:10
21110655,Dog Lifetime Male,ST BERNARD,WHITE/BLACK/BROWN,HENRY,15044,2099,2019-03-07T14:38:25
21110656,Dog Lifetime Neutered Male,ENG BULLDOG,BRINDLE,SEYMOUR,15225,2099,2019-03-07T14:37:26
21110657,Dog Lifetime Neutered Male,AM PITT BULL MIX,BROWN,KANO,15238,2099,2019-03-07T15:29:47
21110658,Dog Lifetime Spayed Female,GOLDENDOODLE,BROWN,ZUZU,15228,2099,2019-03-07T14:38:25
21110659,Dog Senior Lifetime Neutered Male,CHIHUAHUA MIX,BLACK/BROWN,FINN,15102,2099,2019-03-07T14:42:09
21110660,Dog Senior Lifetime Neutered Male,BEAGLE MIX,BROWN,BUCKY,15146,2099,2019-03-07T15:29:48
21110661,Dog Lifetime Spayed Female,PUGGLE,FAWN,SISSY,15131,2099,2019-03-08T09:15:50
21110662,Dog Lifetime Spayed Female,LAB MIX,BLACK/TAN,SCHOTZI,15030,2099,2019-03-08T14:15:51
21110663,Dog Lifetime Neutered Male,GOLDEN RETRIEVER,GOLD,MUFASA,15236,2099,2019-03-08T14:15:53
21110664,Dog Lifetime Spayed Female,SIB HUSKY MIX,RED,KIRA,15102,2099,2019-03-08T14:15:53
21110665,Dog Lifetime Neutered Male,BEAGLE MIX,FAWN,COOPER,15143,2099,2019-03-08T14:15:54
21110666,Dog Lifetime Neutered Male,BEAGLE MIX,BRINDLE,PORTER,15143,2099,2019-03-08T14:15:54
21110667,Dog Lifetime Neutered Male,AM PITT BULL MIX,WHITE/BLACK/BROWN,MOOSE,15239,2099,2019-03-08T14:34:10
21110668,Dog Senior Lifetime Spayed Female,LABRADOR RETRIEVER,BLACK,ZOEY,15237,2099,2019-03-08T14:49:39
21110669,Dog Lifetime Spayed Female,GOLDEN RETRIEVER,RUST,REMMI,15102,2099,2019-03-08T14:53:28
21110670,Dog Lifetime Spayed Female,LAB MIX,WHITE/BLACK,LUNA,15238,2099,2019-03-08T14:58:53
21110671,Dog Lifetime Spayed Female,LAB MIX,BLACK,LUCKY,15238,2099,2019-03-08T15:01:03
21110672,Dog Lifetime Neutered Male,BEAGLE,RUST,SODA,15063,2099,2019-03-08T15:01:38
21110673,Dog Lifetime Spayed Female,BRITTANY SPANIEL,SPOTTED,STORMY,15238,2099,2019-03-08T15:15:20
21110674,Dog Lifetime Spayed Female,BRITTANY SPANIEL,SPOTTED,PIPER,15238,2099,2019-03-08T15:15:20
21110675,Dog Senior Lifetime Spayed Female,TAG,CHOCOLATE,PENNY MIN,15133,2099,2019-03-11T09:28:05
21110676,Dog Senior Lifetime Neutered Male,TAG,BROWN,ZEKE,15237,2099,2019-03-11T09:28:06
21110677,Dog Lifetime Neutered Male,POODLE STANDARD,BROWN,OSCAR,15238,2099,2019-03-11T09:28:06
21110678,Dog Lifetime Spayed Female,AM PITT BULL MIX,WHITE,SAYLOR,15216,2099,2019-03-08T15:30:16
21110679,Dog Lifetime Spayed Female,GER SHEPHERD,SABLE,STORM STARSHINE,15126,2099,2019-03-08T15:35:49
21110680,Dog Lifetime Neutered Male,LAB MIX,BLACK,STANLEY,15237,2099,2019-03-11T09:59:04
21110681,Dog Lifetime Male,CHOW CHOW,RED,SCOOBY,15104,2099,2019-03-11T14:03:07
21110682,Dog Lifetime Neutered Male,AKITA,SPOTTED,LEO,15133,2099,2019-03-11T10:54:24
21110683,Dog Lifetime Neutered Male,LABRADOR RETRIEVER,WHITE/BLACK,MAXX,15237,2099,2019-03-11T10:54:24
21110684,Dog Lifetime Male,LAB MIX,BLACK,TUCKER,15025,2099,2019-03-11T11:55:40
21110685,Dog Senior Lifetime Neutered Male,POODLE MIX,WHITE/TAN,RUDY,15238,2099,2019-03-11T12:04:55
21110686,Dog Lifetime Neutered Male,LAB MIX,BLACK,BANDIT,15102,2099,2019-03-11T14:03:13
21110687,Dog Lifetime Male,LABRADOR RETRIEVER,BROWN,KOA,15101,2099,2019-03-11T13:52:24
21110688,Dog Senior Lifetime Spayed Female,GOLDENDOODLE,BROWN,BAILEY,15129,2099,2019-03-11T13:59:52
21110689,Dog Senior Lifetime Spayed Female,SCHNAUZER MIN,BROWN,BELLA,15129,2099,2019-03-11T13:59:52
21110690,Dog Senior Lifetime Neutered Male,TAG,BLACK,TITO,15236,2099,2019-03-12T09:04:35
21110691,Dog Lifetime Spayed Female,GOLDEN RETRIEVER,WHITE,LILY,15241,2099,2019-03-12T09:04:36
21110692,Dog Lifetime Spayed Female,SIB HUSKY,WHITE/BLACK,PANDORA,15132,2099,2019-03-12T09:04:36
21110693,Dog Lifetime Neutered Male,HOUND MIX,WHITE/BLACK/BROWN,OTIS MAGEE RIEHLE,15090,2099,2019-03-11T15:47:43
21110694,Dog Lifetime Spayed Female,FRENCH BULLDOG,TAN,LEXIE,15218,2099,2019-03-11T15:56:50
21110695,Dog Lifetime Neutered Male,CAV KING CHAR SPANI,TRI-COLOR,DOJI,15237,2099,2019-03-11T16:16:41
21110696,Dog Lifetime Neutered Male,American Bully,GREY,TINSEL,15045,2099,2019-03-11T16:19:51
21110697,Dog Lifetime Neutered Male,GREAT DANE,WHITE/BLACK,MOO,15237,2099,2019-03-12T09:04:34
21110698,Dog Lifetime Spayed Female,LAB MIX,WHITE/BROWN,MIA,15133,2099,2019-03-12T12:47:15
21110699,Dog Lifetime Spayed Female,BEAGLE MIX,MULTI,LANIE,15102,2099,2019-03-12T12:48:57
21110700,Dog Lifetime Neutered Male,LAB MIX,WHITE/BROWN,MOSES,15133,2099,2019-03-12T12:47:15
21110701,Dog Lifetime Spayed Female,LAB MIX,WHITE/BLACK,MOLLY,15133,2099,2019-03-12T12:47:15
21110702,Dog Lifetime Male,IRISH SETTER,RUST,FERGUS,15045,2099,2019-03-12T12:48:57
21110703,Dog Lifetime Spayed Female,IRISH SETTER,RUST,ELLIE,15045,2099,2019-03-12T12:48:57
21110704,Dog Lifetime Neutered Male,AUS SHEPHERD,MERLE,ROCKY,15116,2099,2019-03-12T13:27:21
21110705,Dog Lifetime Neutered Male,BOXER,WHITE/TAN,GUNNER,15132,2099,2019-03-12T13:32:15
21110706,Dog Lifetime Female,MIXED,WHITE/TAN,FRAPPY,15221,2099,2019-03-12T13:34:05
21110707,Dog Lifetime Neutered Male,TERRIER MIX,SPOTTED,PETEY,15202,2099,2019-03-12T14:02:55
21110708,Dog Senior Lifetime Neutered Male,MIXED,WHITE,TEDDY,15071,2099,2019-03-12T14:09:45
21110709,Dog Lifetime Spayed Female,ENG COCKER SPANIEL,TRI-COLOR,ABIGAIL,15116,2099,2019-03-12T14:19:11
21110710,Dog Lifetime Neutered Male,LAB MIX,SPOTTED,FRIDAY,15236,2099,2019-03-14T09:06:08
21110711,Dog Lifetime Neutered Male,POODLE MIX,WHITE,OSHIE KSHIRSAGER,15090,2099,2019-03-14T09:06:09
21110712,Dog Lifetime Spayed Female,TAG,BRINDLE,FUZZY,15205,2099,2019-03-14T09:06:09
21110713,Dog Senior Lifetime Spayed Female,YORKSHIRE TERRIER,TAN,GIA,15131,2099,2019-03-14T09:06:10
21110714,Dog Senior Lifetime Spayed Female,YORKSHIRE TERRIER,WHITE/BROWN,DAISY MAE,15229,2099,2019-03-14T09:06:12
21110715,Dog Senior Lifetime Spayed Female,AM PITT BULL MIX,WHITE/BLACK,STORMY,15129,2099,2019-03-13T10:17:00
21110716,Dog Lifetime Neutered Male,MIXED,BROWN,MILTON,15108,2099,2019-03-13T10:39:35
21110717,Dog Lifetime Spayed Female,CAIRN TERRIER,BROWN,BELLA,15017,2099,2019-03-13T10:48:08
21110718,Dog Lifetime Neutered Male,YORKSHIRE TERRIER,WHITE/BROWN,KALVIN,15147,2099,2019-03-13T11:21:43
21110719,Dog Senior Lifetime Neutered Male,SHIH TZU,WHITE/BROWN,PATCHES,15236,2099,2019-03-13T11:36:32
21110720,Dog Lifetime Duplicate,PAPILLON,SABLE/WHITE,FRANCES,15133,2099,2019-03-13T11:38:13
21110721,Dog Lifetime Duplicate,GOLDEN RETRIEVER,WHITE,DAISY,15137,2099,2019-03-13T12:56:56
21110722,Dog Lifetime Spayed Female,AM ESKIMO DOG,WHITE,SNOWFLAKE,15044,2099,2019-03-13T13:13:00
21110723,Dog Lifetime Neutered Male,LABRADOR RETRIEVER,YELLOW,FRANKIE,15108,2099,2019-03-13T13:19:01
21110724,Dog Lifetime Spayed Female,LHASA APSO,WHITE/TAN,BUTTERSCOTCH,15044,2099,2019-03-13T13:13:01
21110725,Dog Lifetime Spayed Female,BOXER MIX,APRICOT,PENNY,15236,2099,2019-03-13T13:19:02
21110726,Dog Lifetime Male,MASTIFF,WHITE,ARTURO,15237,2099,2019-03-13T13:19:02
21110727,Dog Lifetime Spayed Female,MIXED,WHITE/BLACK/BROWN,BABE,15084,2099,2019-03-13T13:28:29
21110728,Dog Lifetime Neutered Male,DACHSHUND,OTHER,"DA""BUBBAS",15214,2099,2019-03-13T13:30:27
21110729,Dog Lifetime Spayed Female,BORD COLLIE,BLACK,BRI,15102,2099,2019-03-13T13:36:17
21110730,Dog Senior Lifetime Spayed Female,PUG,BLACK,HARPER,15223,2099,2019-03-13T15:26:09
21110731,Dog Senior Lifetime Neutered Male,PUG,CREAM,EMMETT,15223,2099,2019-03-13T15:26:09
21110732,Dog Lifetime Neutered Male,GREAT PYRENEES,WHITE,TUXEDO BRANABAS BARNES,15237,2099,2019-03-13T15:48:32
21110733,Dog Out of County Transfer - Lifetime,BEAGLE MIX,WHITE/BROWN,LEILANI,15243,2099,2019-03-13T16:10:49
21110734,Dog Out of County Transfer - Lifetime,CHIHUAHUA,TAN,BUDDY HACKETT,15037,2099,2019-03-14T10:58:34
21110735,Dog Out of County Transfer - Lifetime,PUG,WHITE/BLACK,SAMUEL WINCHESTER,15037,2099,2019-03-14T10:58:34
21110736,Dog Out of County Transfer - Lifetime,DACHSHUND,BLACK/TAN,MINNIE MOO,15037,2099,2019-03-14T10:58:34
21110737,Dog Out of County Transfer - Lifetime,DACHSHUND,RED,BILLIE JEAN,15037,2099,2019-03-14T10:58:34
21110738,Dog Out of County Transfer - Lifetime,DACHSHUND MIX,BLACK/TAN,BENJAMIN MATLOCK,15037,2099,2019-03-14T10:58:34
21110739,Dog Out of County Transfer - Lifetime,SHIH TZU,WHITE/BLACK,ZEUS APOLLO,15037,2099,2019-03-14T10:58:34
