Date,Intersection,City,State,Inspection #,Level,OOS-TR,OOS-TL,OOS-DR,Crash,Weighed,# of Violations,Total Fines,Inspector
2018-05-02,SUMMIT PARK DR,N. FAYETTE,PA,PAM615000689,2,,,,,,6,0,INSPECTOR 1
2018-05-02,BRADDOCK AVE @ 6TH ST,BRADDOCK,PA,PAM628000648,1,Y,,,,,13,593.97,INSPECTOR 4
2018-05-02,BRADDOCK AVE @ SIXTH ST,BRADDOCK,PA,PAM637000388,1,,,,,,6,0,INSPECTOR 3
2018-05-02,BRADDOCK AVE @ SIXTH ST,BRADDOCK,PA,PAM637000389,1,,,,,,2,0,INSPECTOR 3
2018-05-02,BRADDOCK AVE @ SIXTH ST,BRADDOCK,PA,PAM637000390,3,,,,,,0,0,INSPECTOR 3
2018-05-01,BROWNSVILLE RD & CORRIGAN DR,S PARK,PA,PAM584000469,3,,,,,,0,0,INSPECTOR 2
2018-05-01,CLINTON @ SWEENEY,FINDLAY,PA,PAM615000684,1,,Y,Y,,,20,543.97,INSPECTOR 1
2018-05-01,CLINTON @ SWEENEY,FINDLAY,PA,PAM615000685,1,,,,,,1,0,INSPECTOR 1
2018-05-01,CLINTON @ SWEENEY,FINDLAY,PA,PAM615000686,3,,,,,,,0,INSPECTOR 1
2018-05-01,CLINTON @ SWEENEY,FINDLAY,PA,PAM615000687,1,Y,,,,,5,0,INSPECTOR 1
2018-05-01,CLINTON RD @ SWEENY DR,FINDLAY,PA,PAM628000644,3,,,,,,,0,INSPECTOR 4
2018-05-01,CLINTON RD @ SWEENY DR,FINDLAY,PA,PAM628000645,1,,Y,Y,,,5,416.97,INSPECTOR 4
2018-05-01,CLINTON RD @ SWEENY DR,FINDLAY,PA,PAM628000646,1,,,,,,1,0,INSPECTOR 4
2018-05-01,CLINTON RD @ SWEENY DR,FINDLAY,PA,PAM628000647,1,Y,,,,,3,416.97,INSPECTOR 4
2018-05-01,BROWNSVILLE RD @ CORRIGAN DR,SOUTH PARK,PA,PAM637000387,3,,,,,,0,0,INSPECTOR 3
2018-04-30,ANGELINA @ ISLAND,MCKEESROCKS,PA,PAM615000682,2,,,,,,2,0,INSPECTOR 1
2018-04-30,ANGELINA @ ISLAND,MCKEESROCKS,PA,PAM615000683,2,,,,,,4,0,INSPECTOR 1
2018-04-30,ISLAND AVE @ CUTLER ST,MC KEES ROCKS,PA,PAM628000642,1,Y,,,,,5,333.94,INSPECTOR 4
2018-04-30,ISLAND AVE @ CUTLER ST,MC KEES ROCKS,PA,PAM628000643,2,,,,,,2,0,INSPECTOR 4
2018-04-23,WILDWOOD @ BABCOCK,MCCANDLESS,PA,PAM615000681,2,,,Y,,,3,166.97,INSPECTOR 1
2018-04-23,E INGOMAR @ BABCOCK BLVD,MCCANDLESS,PA,PAM628000641,3,,,,,,,0,INSPECTOR 4
2018-04-20,I376 BUS @ HANGAR RD,MOON,PA,PAM615000680,1,Y,,,,,8,416.97,INSPECTOR 1
2018-04-20,HANGER RD @ BUSINESS 376,MOON,PA,PAM628000639,3,,,,,,1,0,INSPECTOR 4
2018-04-20,HANGER RD @ BUSINESS 376,MOON,PA,PAM628000640,1,Y,,,,,7,416.97,INSPECTOR 4
2018-04-20,HANGER RD @ B I-376,MOON,PA,PAM637000384,3,,,,,,1,0,INSPECTOR 3
2018-04-20,HANGER RD @ B I-376,MOON,PA,PAM637000385,3,,,,,,1,0,INSPECTOR 3
2018-04-20,HANGER RD @ B I-376,MOON,PA,PAM637000386,3,,,,,,0,0,INSPECTOR 3
2018-04-17,I376 BUS @ HANGAR RD,MOON,PA,PAM615000679,1,Y,,,,,18,887.94,INSPECTOR 1
2018-04-17,HANGER RD @ BUSINESS 376,MOON,PA,PAM628000638,1,Y,,,,,14,1685.47,INSPECTOR 4
2018-04-16,HOOKSTOWN GRADE @ FLAUGHERTY,FINDLAY,PA,PAM615000678,3,,,,,Y,1,4346.5,INSPECTOR 1
2018-04-16,2300 HOOKSTOWN GRADE,FINDLAY,PA,PAM628000636,2,,,,,Y,2,12398.5,INSPECTOR 4
2018-04-16,2300 HOOKSTOWN GRADE,FINDLAY,PA,PAM628000637,3,,,,,Y,2,1646.5,INSPECTOR 4
2018-04-13,MILLERS RUN RD & HICKORY GRADE RD,S FAYETTE,PA,PAM584000466,3,,,,,,0,0,INSPECTOR 2
2018-04-13,WASHINGTON PK & DANIELLE DR,S FAYETTE,PA,PAM584000467,3,,,,,,0,0,INSPECTOR 2
2018-04-13,BROUGHTON RD & E PARK DR,BETHEL PARK,PA,PAM584000468,3,,,,,,1,0,INSPECTOR 2
2018-04-12,500 ISLAND AVE,MCKEES ROCKS,PA,PAM584000462,1,,,,,,2,0,INSPECTOR 2
2018-04-12,500 ISLAND AVE,MCKEES ROCKS,PA,PAM584000465,1,,,,,,0,0,INSPECTOR 2
2018-04-12,500 BLOCK ISLAND AVE,MCKEES ROCKS,PA,PAM637000381,3,,,,,,0,0,INSPECTOR 3
2018-04-12,500 BLOCK ISLAND AVE,MCKEES ROCKS,PA,PAM637000382,3,,,,,,3,0,INSPECTOR 3
2018-04-12,500 BLOCK ISLAND AVE,MCKEES ROCKS,PA,PAM637000383,1,,,,,,4,0,INSPECTOR 3
2018-04-09,GRAND AVE @ HUBERT ST,NEVILLE,PA,PAM615000676,1,,,,,,1,0,INSPECTOR 1
2018-04-09,GRAND AVE @ HUBERT ST,NEVILLE ISLAND,PA,PAM628000634,3,,,Y,,,2,0,INSPECTOR 4
2018-04-09,GRAND AVE @ HUBERT ST,NEVILLE ISLAND,PA,PAM628000635,3,,,,,,,0,INSPECTOR 4
2018-04-06,STATE ST & ST CLAIR AVE,CLAIRTON,PA,PAM584000460,2,,,,,,3,0,INSPECTOR 2
2018-04-06,STATE ST & ST CLAIR AVE,CLAIRTON,PA,PAM584000461,3,,,,,,2,0,INSPECTOR 2
2018-04-06,1376W @ I79,COLLIER,PA,PAM615000672,2,Y,,,,,3,216.97,INSPECTOR 1
2018-04-06,STCLAIR AVE @ STATE ST,CLAIRTON,PA,PAM615000673,3,,,,,,,0,INSPECTOR 1
2018-04-06,STCLAIR AVE @ STATE ST,CLAIRTON,PA,PAM615000674,3,,,,,,,0,INSPECTOR 1
2018-04-06,I79 @ W.MAIN,COLLIER,PA,PAM615000675,2,Y,,,,,4,216.5,INSPECTOR 1
2018-04-06,STCLAIR AVE @ STATE ST,CLAIRTON,PA,PAM615000677,3,,,,,,,0,INSPECTOR 1
2018-04-06,STATE ST @ ST. CLAIRE,CLAIRTON,PA,PAM637000377,3,,,,,,0,0,INSPECTOR 3
2018-04-06,STATE ST @ ST. CLAIRE,CLAIRTON,PA,PAM637000378,3,,,,,,0,0,INSPECTOR 3
2018-04-06,STATE ST @ ST. CLAIRE,CLAIRTON,PA,PAM637000379,3,,,,,,0,0,INSPECTOR 3
2018-04-06,STATE ST @ ST. CLAIRE,CLAIRTON,PA,PAM637000380,3,,,,,,0,0,INSPECTOR 3
2018-04-05,HICKORY GRADE @ MILLERS RUN,S.FAYETTE,PA,PAM615000666,3,,,,,,,0,INSPECTOR 1
2018-04-05,HICKORY GRADE @ MILLERS RUN,S.FAYETTE,PA,PAM615000667,3,,,,,,,0,INSPECTOR 1
2018-04-05,MILLERS RUN @ PARKS,CUDDY,PA,PAM615000668,2,Y,,,,Y,5,366.5,INSPECTOR 1
2018-04-05,HICKORY GRADE @ MILLERS RUN,S.FAYETTE,PA,PAM615000669,3,,,,,,,0,INSPECTOR 1
2018-04-05,HICKORY GRADE @ MILLERS RUN,S.FAYETTE,PA,PAM615000670,3,,,,,,,0,INSPECTOR 1
2018-04-05,1376W @ I79,COLLIER,PA,PAM615000671,3,,,,,,1,0,INSPECTOR 1
2018-04-05,MILLERS RUN @ HICKORY GRADE,S. FAYETTE,PA,PAM637000375,3,,,,,,0,0,INSPECTOR 3
2018-04-05,MILLERS RUN @ HICKORY GRADE,S. FAYETTE,PA,PAM637000376,3,,,,,,1,0,INSPECTOR 3
2018-04-04,705 ALLEGHENY AVENUE,GLASSPORT,PA,PAM637000374,1,,,,Y,Y,7,0,INSPECTOR 3
2018-04-02,2900 BLK NEVILLE RD,NEVILLE,PA,PAM615000663,2,,,,,,4,293.97,INSPECTOR 1
2018-04-02,2800 BLK NEVILLE RD,NEVILLE,PA,PAM615000664,2,,Y,,,,17,895.97,INSPECTOR 1
2018-04-02,GRAND AVE @ HUBERT ST,NEVILLE,PA,PAM615000665,3,,,,,,1,0,INSPECTOR 1
2018-03-28,GRAND AVE @ HUBERT ST,NEVILLE,PA,PAM628000632,3,,,,,,,0,INSPECTOR 4
2018-03-28,700 HARGROVE ST,PITTSBURGH,PA,PAM628000633,1,Y,,,Y,Y,4,0,INSPECTOR 4
2018-03-26,S. BRADDOCK AVE @ KENMAWR,SWISSVALE,PA,PAM615000662,3,,,,,Y,2,1046.5,INSPECTOR 1
2018-03-26,KENMAWR BR,SWISSVALE,PA,PAM628000631,2,,,,,Y,6,5246.5,INSPECTOR 4
2018-03-22,GRAND AVE @ HUBERT ST,NEVILLE,PA,PAM615000660,3,,,,,,,0,INSPECTOR 1
2018-03-22,I79S @ FOREST GROVE,ROBINSON,PA,PAM615000661,2,,,,,,5,0,INSPECTOR 1
2018-03-22,GRAND AVE @ HUBERT ST,NEVILLE,PA,PAM628000629,3,,,,,,,0,INSPECTOR 4
2018-03-22,ISLAND AVE @ NEVILLE RD,NEVILLE,PA,PAM628000630,2,,,,,,7,243.5,INSPECTOR 4
2018-03-19,UNIVERSITY @ THORNRUN,MOON,PA,PAM615000658,3,,,,,,1,0,INSPECTOR 1
2018-03-19,UNIVERSITY @ THORNRUN,MOON,PA,PAM615000659,1,,,Y,,,3,0,INSPECTOR 1
2018-03-19,UNIVERSITY BLVD @ THORN RUN RD,MOON TWP,PA,PAM628000627,3,,,,,,,0,INSPECTOR 4
2018-03-19,UNIVERSITY BLVD @ THORN RUN RD,MOON TWP,PA,PAM628000628,3,,,,,,1,0,INSPECTOR 4
2018-03-16,E INGOMAR RD @ BABCOCK BLVD,MC CANDLESS,PA,PAM628000626,1,,Y,,,,16,970.97,INSPECTOR 4
2018-03-15,1775 S BRADDOCK AVE,SWISSVALE,PA,PAM584000459,3,,,,,Y,2,18596.5,INSPECTOR 2
2018-03-15,UNIVERSITY BLVD,MOON TWP,PA,PAM628000623,2,,Y,,,Y,2,416.97,INSPECTOR 4
2018-03-15,KENMAWR BR,SWISSVALE,PA,PAM628000624,2,,,,,Y,2,1346.5,INSPECTOR 4
2018-03-15,KENMAWR BR,SWISSVALE,PA,PAM628000625,2,,,,,Y,3,1496.5,INSPECTOR 4
2018-03-14,FREEPORT RD @ ALPHA EAST,HARMAR,PA,PAM628000619,3,,,,,,,0,INSPECTOR 4
2018-03-14,FREEPORT RD @ ALPHA EAST,HARMAR,PA,PAM628000620,3,,,,,,,0,INSPECTOR 4
2018-03-14,FREEPORT RD @ ALPHA EAST,HARMAR,PA,PAM628000621,1,,,,,,,0,INSPECTOR 4
2018-03-14,FREEPORT RD @ ALPHA EAST,HARMAR,PA,PAM628000622,2,,,,,,3,0,INSPECTOR 4
2018-03-13,WARRENDALE RD @ PERRY HIGHWAY,MARSHALL,PA,PAM628000618,2,,,,,,2,0,INSPECTOR 4
2018-03-12,GRAND AVE @ I-79,NEVILLE,PA,PAM628000616,1,Y,,,,,7,216.97,INSPECTOR 4
2018-03-12,GRAND AVE @ NEVILLE RD,NEVILLE,PA,PAM628000617,2,,Y,,,,7,358.94,INSPECTOR 4
2018-03-09,CLINTON RD @ SWEENY DR,FINDLAY,PA,PAM628000614,3,,,,,,2,0,INSPECTOR 4
2018-03-09,I 79 & @ NOBLESTOWN RD,COLLIER,PA,PAM628000615,3,,,,,,1,141.97,INSPECTOR 4
2018-03-08,MILLERS RUN @ HICKORY GRADE,S. FAYETTE,PA,PAM584000457,2,Y,,,,,8,343.97,INSPECTOR 2
2018-03-08,MILLERS RUN @ HICKORY GRADE,S. FAYETTE,PA,PAM584000458,3,,,,,,2,1116.97,INSPECTOR 2
2018-03-08,BABCOCK BLVD @ PEARCE MILL RD,MC CANDLESS,PA,PAM628000611,3,,,,,,2,0,INSPECTOR 4
2018-03-08,E INGOMAR RD @ BABCOCK BLVD,MC CANDLESS,PA,PAM628000612,2,Y,,,,Y,4,596.5,INSPECTOR 4
2018-03-08,E INGOMAR RD @ BABCOCK BLVD,MC CANDLESS,PA,PAM628000613,2,Y,,,,,2,0,INSPECTOR 4
2018-03-08,700 BLOCK BANK ST,BRIDGEVILLE,PA,PAM637000372,3,,,,,,2,0,INSPECTOR 3
2018-03-08,MILLERS RUN RD@HICKORY GRADE RD,S. FAYETTE,PA,PAM637000373,3,,,,,,1,0,INSPECTOR 3
2018-03-06,FREEPORT RD,HARMAR,PA,PAM615000655,1,,,,,,1,0,INSPECTOR 1
2018-03-06,FREEPORT RD,HARMAR,PA,PAM615000656,1,Y,,,,,10,343.97,INSPECTOR 1
2018-03-06,FREEPORT RD,HARMAR,PA,PAM615000657,2,,,,,,1,0,INSPECTOR 1
2018-03-06,FREEPORT RD @ PEARL AVE,HARMAR,PA,PAM628000608,1,,,,,,1,0,INSPECTOR 4
2018-03-06,FREEPORT RD @ PEARL AVE,HARMAR,PA,PAM628000609,1,,,,,,1,0,INSPECTOR 4
2018-03-06,FREEPORT RD @ PEARL AVE,HARMAR,PA,PAM628000610,1,Y,Y,,,,16,684.94,INSPECTOR 4
2018-03-05,CLINTON @ SWEENEY,FINDLAY,PA,PAM615000649,3,,,,,,,0,INSPECTOR 1
2018-03-05,CLINTON @ SWEENEY,FINDLAY,PA,PAM615000650,2,,Y,,,,6,166.97,INSPECTOR 1
2018-03-05,CLINTON @ SWEENEY,FINDLAY,PA,PAM615000651,3,,,,,,,0,INSPECTOR 1
2018-03-05,CLINTON @ SWEENEY,FINDLAY,PA,PAM615000654,2,,Y,,,,8,543.97,INSPECTOR 1
2018-03-05,CLINTON RD @ SWEENY DR,FINDLAY,PA,PAM628000604,3,,,,,,,0,INSPECTOR 4
2018-03-05,CLINTON RD @ SWEENY DR,FINDLAY,PA,PAM628000605,3,,,,,,,0,INSPECTOR 4
2018-03-05,CLINTON RD @ SWEENY DR,FINDLAY,PA,PAM628000606,3,,,,,,,0,INSPECTOR 4
2018-03-05,CLINTON RD @ SWEENY DR,FINDLAY,PA,PAM628000607,3,,,,,,,0,INSPECTOR 4
2018-03-02,WASHINGTON PIKE @ RACEWAY,BRIDGEVILLE,PA,PAM615000653,3,Y,,,,,4,1096.5,INSPECTOR 1
2018-03-01,W.MAIN @ I79,CARNEGIE,PA,PAM615000652,3,,,,,,,0,INSPECTOR 1
2018-03-01,WEST MAIN & NOBLESTOWN RD,COLLIER,PA,PAM628000602,3,,,,,,,0,INSPECTOR 4
2018-03-01,I 79 & STEUBENVILLE PK,ROBINSON,PA,PAM628000603,2,Y,,Y,,,5,433.97,INSPECTOR 4
2018-02-28,200 AVENUE U,WILMERDING,PA,PAM584000453,3,,,,,,0,0,INSPECTOR 2
2018-02-28,200 AVENUE U,WILMERDING,PA,PAM584000454,3,,,,,,0,0,INSPECTOR 2
2018-02-28,200 OSBORNE ST,TURTLE CREEK,PA,PAM584000455,2,,,,,,4,0,INSPECTOR 2
2018-02-28,200 OSBORNE ST,TURTLE CREEK,PA,PAM584000456,3,,,,,,0,0,INSPECTOR 2
2018-02-28,MILLERS RUN @ HICKORY GRADE,S.FAYETTE,PA,PAM615000644,3,,,,,,2,0,INSPECTOR 1
2018-02-28,MILLERS RUN @ HICKORY GRADE,S.FAYETTE,PA,PAM615000645,3,,,,,,0,0,INSPECTOR 1
2018-02-28,MILLERS RUN @ HICKORY GRADE,S.FAYETTE,PA,PAM615000646,1,,,,,,1,0,INSPECTOR 1
2018-02-28,MILLERS RUN @ HICKORY GRADE,S.FAYETTE,PA,PAM615000647,2,,,,,,0,0,INSPECTOR 1
2018-02-28,MILLERS RUN @ HICKORY GRADE,S.FAYETTE,PA,PAM615000648,1,,,,,,1,0,INSPECTOR 1
2018-02-28,MILLERS RN @ HICKORY GRADE,SOUTH FAYETTE,PA,PAM628000598,2,,,,,,2,0,INSPECTOR 4
2018-02-28,MILLERS RN @ HICKORY GRADE,SOUTH FAYETTE,PA,PAM628000599,1,Y,,,,,3,0,INSPECTOR 4
2018-02-28,MILLERS RN @ HICKORY GRADE,SOUTH FAYETTE,PA,PAM628000600,2,Y,,,,,6,0,INSPECTOR 4
2018-02-28,MILLERS RN @ HICKORY GRADE,SOUTH FAYETTE,PA,PAM628000601,1,,,,,,0,0,INSPECTOR 4
2018-02-28,200 BLOCK AVENUE U,WILMERDING,PA,PAM637000370,1,,,,,,1,0,INSPECTOR 3
2018-02-28,200 OSBORNE STREET,TURTLE CREEK,PA,PAM637000371,1,,,,,,5,216.5,INSPECTOR 3
2018-02-27,1121 MCPHERSON AVE,CLAIRTON,PA,PAM584000449,1,Y,,,,,10,266.97,INSPECTOR 2
2018-02-27,BROWNSVILLE RD & CORRIGAN DR,SOUTH PARK,PA,PAM584000450,1,,,,,,0,0,INSPECTOR 2
2018-02-27,BROWNSVILLE RD & CORRIGAN DR,SOUTH PARK,PA,PAM584000451,3,,,,,,0,0,INSPECTOR 2
2018-02-27,BROWNSVILLE RD & CORRIGAN DR,SOUTH PARK,PA,PAM584000452,3,,,,,,1,0,INSPECTOR 2
2018-02-27,IMPERIAL LANDFILL,FINDLAY,PA,PAM615000641,1,Y,,,,,6,416.97,INSPECTOR 1
2018-02-27,IMPERIAL LANDFILL,FINDLAY,PA,PAM615000642,3,,,,,,0,0,INSPECTOR 1
2018-02-27,IMPERIAL LANDFILL,FINDLAY,PA,PAM615000643,3,,,,,,0,0,INSPECTOR 1
2018-02-27,11 BOGGS RD,IMPERIAL,PA,PAM628000595,3,,,,,,0,0,INSPECTOR 4
2018-02-27,11 BOGGS RD,IMPERIAL,PA,PAM628000596,1,Y,,,,,6,416.97,INSPECTOR 4
2018-02-27,11 BOGGS RD,IMPERIAL,PA,PAM628000597,1,Y,,,,,11,543.97,INSPECTOR 4
2018-02-27,BROWNSVILLE RD/CORRIGAN DR,SOUTH PARK,PA,PAM637000369,1,Y,,,,,1,216.5,INSPECTOR 3
2018-02-26,WILDWOOD @ BABCOCK,MCCANDLESS,PA,PAM615000639,3,,,,,,0,0,INSPECTOR 1
2018-02-26,WILDWOOD @ BABCOCK,MCCANDLESS,PA,PAM615000640,2,Y,,,,,3,0,INSPECTOR 1
2018-02-26,E. INGOMAR @ BABCOCK BLVD,MCCANDLESS,PA,PAM628000593,3,,,,,,1,0,INSPECTOR 4
2018-02-26,E. INGOMAR @ BABCOCK BLVD,MCCANDLESS,PA,PAM628000594,2,Y,,,,,2,0,INSPECTOR 4
2018-02-23,GRAND AVE @ HUBERT ST,NEVILLE,PA,PAM615000635,3,,,,,,1,0,INSPECTOR 1
2018-02-23,GRAND AVE @ HUBERT ST,NEVILLE,PA,PAM615000636,2,,,,,,2,0,INSPECTOR 1
2018-02-23,GRAND AVE @ HUBERT ST,NEVILLE,PA,PAM615000637,3,,,,,,3,141.5,INSPECTOR 1
2018-02-23,GRAND AVE @ HUBERT ST,NEVILLE,PA,PAM615000638,3,,,,,,0,0,INSPECTOR 1
2018-02-23,GRAND AVE @ HUBERT ST,NEVILLE ISLAND,PA,PAM628000589,3,,,,,,0,0,INSPECTOR 4
2018-02-23,GRAND AVE @ HUBERT ST,NEVILLE ISLAND,PA,PAM628000590,3,,,,,,0,0,INSPECTOR 4
2018-02-23,GRAND AVE @ HUBERT ST,NEVILLE ISLAND,PA,PAM628000591,3,,,,,,0,0,INSPECTOR 4
2018-02-23,2700 NEVILLE RD,NEVILLER ISLAND,PA,PAM628000592,3,,,,,,1,0,INSPECTOR 4
2018-02-21,ANGELINA @ ISLAND,MCKEESROCKS,PA,PAM615000632,1,,,,,,1,0,INSPECTOR 1
2018-02-21,ANGELINA @ ISLAND,MCKEESROCKS,PA,PAM615000633,1,,,,,,1,0,INSPECTOR 1
2018-02-21,GRAND AVE @ NEVILLE RD,NEVILLE,PA,PAM615000634,2,,Y,,,,4,416.97,INSPECTOR 1
2018-02-21,ISLAND AVE @ CUTLER,MC KEES ROCKS,PA,PAM628000586,1,,,,,,2,0,INSPECTOR 4
2018-02-21,ISLAND AVE @ CUTLER,MC KEES ROCKS,PA,PAM628000587,1,,,,,,3,0,INSPECTOR 4
2018-02-21,3501 ISLAND AVE,NEVILLE ISLAND,PA,PAM628000588,3,,,,,,1,0,INSPECTOR 4
2018-02-21,600 BLK OLD CLAIRTON RD,PLEASANT HILLS,PA,PAM637000368,3,,,,,,1,0,INSPECTOR 3
2018-02-20,PEARCEMILL @ 910,PINE,PA,PAM615000630,1,,,,,,2,0,INSPECTOR 1
2018-02-20,UNIVERSITY @ THORNRUN,MOON,PA,PAM615000631,3,,,,,,0,0,INSPECTOR 1
2018-02-20,RT 910 @ PEARCE MILL RD,PINE,PA,PAM628000583,3,,,,,,3,0,INSPECTOR 4
2018-02-20,RT 910 @ PEARCE MILL RD,PINE,PA,PAM628000584,1,,,,,,6,0,INSPECTOR 4
2018-02-20,UNIVERSITY BLVD @ THORN RUN,MOON,PA,PAM628000585,1,,,Y,,,6,533,INSPECTOR 4
2018-02-15,BROUGHTON RD & E PARK DR,BETHEL PARK,PA,PAM584000445,1,,,,,,0,0,INSPECTOR 2
2018-02-15,BROUGHTON RD & E PARK DR,BETHEL PARK,PA,PAM584000446,3,,,,,,1,0,INSPECTOR 2
2018-02-15,BROUGHTON RD & E PARK DR,BETHEL PARK,PA,PAM584000447,3,,,Y,,,2,0,INSPECTOR 2
2018-02-15,FIFTH ST & BORDER ST,WEST ELIZABETH,PA,PAM584000448,2,Y,,,,,7,216.97,INSPECTOR 2
2018-02-15,GRAND AVE @ NEVILLE RD,NEVILLE,PA,PAM615000625,1,,,,,,3,0,INSPECTOR 1
2018-02-15,GRAND AVE @ NEVILLE RD,NEVILLE,PA,PAM615000626,3,,,,,,0,0,INSPECTOR 1
2018-02-15,GRAND AVE @ NEVILLE RD,NEVILLE,PA,PAM615000627,1,,,,,,4,0,INSPECTOR 1
2018-02-15,GRAND AVE @ NEVILLE RD,NEVILLE,PA,PAM615000628,1,,,,,,2,0,INSPECTOR 1
2018-02-15,GRAND AVE @ NEVILLE RD,NEVILLE,PA,PAM615000629,1,,,,,,1,0,INSPECTOR 1
2018-02-15,GRAND AVE @ HUBERT ST,NEVILLE ISLAND,PA,PAM628000580,1,Y,,,,,5,416.97,INSPECTOR 4
2018-02-15,GRAND AVE @ HUBERT ST,NEVILLE ISLAND,PA,PAM628000581,1,,,,,,2,0,INSPECTOR 4
2018-02-15,GRAND AVE @ HUBERT ST,NEVILLE ISLAND,PA,PAM628000582,1,Y,,,,,10,593.97,INSPECTOR 4
2018-02-15,BROUGHTON RD/EAST PARK DRIVE,BETHEL PARK,PA,PAM637000364,3,,,,,,1,0,INSPECTOR 3
2018-02-15,BROUGHTON RD/EAST PARK DRIVE,BETHEL PARK,PA,PAM637000365,3,,,,,,0,0,INSPECTOR 3
2018-02-15,BROUGHTON RD/EAST PARK DRIVE,BETHEL PARK,PA,PAM637000366,3,,,,,,3,0,INSPECTOR 3
2018-02-15,FIFTH ST/BORDER ST,ELIZABETH BORO,PA,PAM637000367,3,,,Y,,,1,0,INSPECTOR 3
2018-02-14,S. BRADDOCK AVE @ KENMAWR,SWISSVALE,PA,PAM615000624,3,,,,,Y,1,18596.5,INSPECTOR 1
2018-02-14,KENMAWR BR,SWISSVALE,PA,PAM628000578,3,,,,,Y,1,5546.5,INSPECTOR 4
2018-02-14,KENMAWR BR,SWISSVALE,PA,PAM628000579,2,,,,,Y,4,17396.5,INSPECTOR 4
2018-02-13,COLE @ WEXFORD BAYNE,WEXFORD,PA,PAM615000623,3,,,,,,2,0,INSPECTOR 1
2018-02-13,RT 910 @ COLE RD,WEXFORD,PA,PAM628000576,3,,,,,,0,0,INSPECTOR 4
2018-02-13,RT 910 @ COLE RD,WEXFORD,PA,PAM628000577,3,,,,,,0,0,INSPECTOR 4
2018-02-12,UNIVERSITY @ CAMPUS DR,MOON,PA,PAM615000621,2,,,,,,2,0,INSPECTOR 1
2018-02-12,3400 GRAND AVE,NEVILLE,PA,PAM615000622,3,Y,Y,,,,29,1347.97,INSPECTOR 1
2018-02-12,NEVILLE RD @ 1ST AVE,NEVILLE ISLAND,PA,PAM628000575,2,,,,,,3,0,INSPECTOR 4
2018-02-06,376 W. @ MCLAREN RD,FINDLAY,PA,PAM628000574,2,,Y,,,,8,534.47,INSPECTOR 4
2018-02-02,I79 NB WEIGH STATION,SOUTH FAYETTE,PA,PAM584000444,1,,Y,Y,,Y,13,1892.94,INSPECTOR 2
2018-02-02,1-79 N BRIDGEVILLE REST AREA,S. FAYETTE,PA,PAM637000360,3,,,,,,0,0,INSPECTOR 3
2018-02-02,1-79 N BRIDGEVILLE REST AREA,S. FAYETTE,PA,PAM637000361,3,,,,,,0,0,INSPECTOR 3
2018-02-02,1-79 N BRIDGEVILLE REST AREA,S. FAYETTE,PA,PAM637000362,3,,,,,,0,0,INSPECTOR 3
2018-02-02,1-79 N BRIDGEVILLE REST AREA,S. FAYETTE,PA,PAM637000363,3,,,,,,4,0,INSPECTOR 3
2018-02-01,500 CLAIRTON BLVD,PLEASANT HILLS,PA,PAM584000441,3,,,,,,0,0,INSPECTOR 2
2018-02-01,500 CLAIRTON BLVD,PLEASANT HILLS,PA,PAM584000442,1,,,,,,2,0,INSPECTOR 2
2018-02-01,500 CLAIRTON BLVD,PLEASANT HILLS,PA,PAM584000443,2,,,,,,6,4021.97,INSPECTOR 2
2018-02-01,500 BLOCK CLAIRTON BLVD,WEST MIFFLIN,PA,PAM637000358,1,,,,,,4,0,INSPECTOR 3
2018-02-01,500 BLOCK CLAIRTON BLVD,WEST MIFFLIN,PA,PAM637000359,3,,,,,,0,0,INSPECTOR 3
2018-01-31,CURRY HOLLOW RD & KEEPORT RD,BALDWIN,PA,PAM584000440,2,,Y,,,,9,845.97,INSPECTOR 2
2018-01-31,CURRY HOLLOW RD @ KEEPORT DR,BALDWIN B,PA,PAM637000357,3,,,,,Y,5,971.5,INSPECTOR 3
2018-01-30,BOGGS @ POTATO GARDEN,FINDLAY,PA,PAM615000620,2,Y,,,,,4,1393.97,INSPECTOR 1
2018-01-30,BOGG RD @ POTATO GARDEN RD,FINDLAY,PA,PAM628000573,3,,,,,,1,0,INSPECTOR 4
2018-01-29,INTERNATIONAL DR @ BUS 376,MOON,PA,PAM615000618,3,,,,,,,0,INSPECTOR 1
2018-01-29,HORIZON DR @ BUS 376,MOON,PA,PAM615000619,3,,,,,,,0,INSPECTOR 1
2018-01-26,BROUGHTON RD & EAST PARK DR,BETHEL PARK,PA,PAM584000438,1,Y,,,,,4,416.5,INSPECTOR 2
2018-01-26,BROUGHTON RD & EAST PARK DR,BETHEL PARK,PA,PAM584000439,1,,,,,,0,0,INSPECTOR 2
2018-01-26,RT 910 @ RT 8,HAMPTON,PA,PAM628000572,1,,Y,,,,6,0,INSPECTOR 4
2018-01-26,EAST PARK DR @ BROUGHTON RD,SOUTH PARK,PA,PAM637000355,1,,,,,,0,0,INSPECTOR 3
2018-01-26,EAST PARK DR @ BROUGHTON RD,SOUTH PARK,PA,PAM637000356,1,,,,,,5,0,INSPECTOR 3
2018-01-25,3000 CLAIRTON BLVD,WEST MIFFLIN,PA,PAM584000436,3,Y,,Y,,,7,1993.97,INSPECTOR 2
2018-01-25,700 CLAIRTON BLVD,PLEASANT HILLS,PA,PAM584000437,3,,,,,,4,0,INSPECTOR 2
2018-01-25,UNIVERSITY @ THORN RUN,MOON,PA,PAM615000617,1,Y,Y,,,Y,18,2487.94,INSPECTOR 1
