"clever_id","stop_id","stop_name","direction","routes_ser","latitude","longitude","mode","shelter","stop_type","datekey","time_period","route_name","serviceday","total_ons","total_offs","days","avg_ons","avg_offs"
"10937","S28000","LEBANON CHURCH RD AT PGH-MCKEESPORT BLVD","Outbound","56, 59",40.356,-79.8995,"Bus","No Shelter","Bus Stop","202104","Pandemic","59","Sat",1,5,4,0.25,1.25
"10937","S28000","LEBANON CHURCH RD AT PGH-MCKEESPORT BLVD","Outbound","56, 59",40.356,-79.8995,"Bus","No Shelter","Bus Stop","202104","Pandemic","59","Sun",3,3,4,0.75,0.75
"10937","S28000","LEBANON CHURCH RD AT PGH-MCKEESPORT BLVD","Outbound","56, 59",40.356,-79.8995,"Bus","No Shelter","Bus Stop","202104","Pandemic","59","Weekday",15,10,22,0.681818181818182,0.454545454545455
"10935","S28190","LEBANON CHURCH RD AT #4512","Outbound","56, 59",40.3523,-79.9033,"Bus","No Shelter","Bus Stop","201909","Pre-pandemic","56","Sat",0,1,4,0,0.25
"10935","S28190","LEBANON CHURCH RD AT #4512","Outbound","56, 59",40.3523,-79.9033,"Bus","No Shelter","Bus Stop","201909","Pre-pandemic","56","Sun",0,0,6,0,0
"10935","S28190","LEBANON CHURCH RD AT #4512","Outbound","56, 59",40.3523,-79.9033,"Bus","No Shelter","Bus Stop","201909","Pre-pandemic","56","Weekday",7,7,20,0.35,0.35
"10935","S28190","LEBANON CHURCH RD AT #4512","Outbound","56, 59",40.3523,-79.9033,"Bus","No Shelter","Bus Stop","201909","Pre-pandemic","59","Sat",2,0,4,0.5,0
"10935","S28190","LEBANON CHURCH RD AT #4512","Outbound","56, 59",40.3523,-79.9033,"Bus","No Shelter","Bus Stop","201909","Pre-pandemic","59","Sun",0,0,6,0,0
"10935","S28190","LEBANON CHURCH RD AT #4512","Outbound","56, 59",40.3523,-79.9033,"Bus","No Shelter","Bus Stop","201909","Pre-pandemic","59","Weekday",5,14,20,0.25,0.7
"10935","S28190","LEBANON CHURCH RD AT #4512","Outbound","56, 59",40.3523,-79.9033,"Bus","No Shelter","Bus Stop","202001","Pre-pandemic","56","Sat",0,1,4,0,0.25
"10935","S28190","LEBANON CHURCH RD AT #4512","Outbound","56, 59",40.3523,-79.9033,"Bus","No Shelter","Bus Stop","202001","Pre-pandemic","56","Sun",0,1,5,0,0.2
"10935","S28190","LEBANON CHURCH RD AT #4512","Outbound","56, 59",40.3523,-79.9033,"Bus","No Shelter","Bus Stop","202001","Pre-pandemic","56","Weekday",4,6,22,0.181818181818182,0.272727272727273
"10935","S28190","LEBANON CHURCH RD AT #4512","Outbound","56, 59",40.3523,-79.9033,"Bus","No Shelter","Bus Stop","202001","Pre-pandemic","59","Sat",3,1,4,0.75,0.25
"10935","S28190","LEBANON CHURCH RD AT #4512","Outbound","56, 59",40.3523,-79.9033,"Bus","No Shelter","Bus Stop","202001","Pre-pandemic","59","Sun",0,2,5,0,0.4
"10935","S28190","LEBANON CHURCH RD AT #4512","Outbound","56, 59",40.3523,-79.9033,"Bus","No Shelter","Bus Stop","202001","Pre-pandemic","59","Weekday",4,5,22,0.181818181818182,0.227272727272727
"10935","S28190","LEBANON CHURCH RD AT #4512","Outbound","56, 59",40.3523,-79.9033,"Bus","No Shelter","Bus Stop","202009","Pandemic","56","Sat",1,0,4,0.25,0
"10935","S28190","LEBANON CHURCH RD AT #4512","Outbound","56, 59",40.3523,-79.9033,"Bus","No Shelter","Bus Stop","202009","Pandemic","56","Sun",0,0,5,0,0
"10935","S28190","LEBANON CHURCH RD AT #4512","Outbound","56, 59",40.3523,-79.9033,"Bus","No Shelter","Bus Stop","202009","Pandemic","56","Weekday",2,0,21,0.0952380952380952,0
"10935","S28190","LEBANON CHURCH RD AT #4512","Outbound","56, 59",40.3523,-79.9033,"Bus","No Shelter","Bus Stop","202009","Pandemic","59","Sat",4,0,4,1,0
"10935","S28190","LEBANON CHURCH RD AT #4512","Outbound","56, 59",40.3523,-79.9033,"Bus","No Shelter","Bus Stop","202009","Pandemic","59","Sun",4,0,5,0.8,0
"10935","S28190","LEBANON CHURCH RD AT #4512","Outbound","56, 59",40.3523,-79.9033,"Bus","No Shelter","Bus Stop","202009","Pandemic","59","Weekday",5,0,21,0.238095238095238,0
"10935","S28190","LEBANON CHURCH RD AT #4512","Outbound","56, 59",40.3523,-79.9033,"Bus","No Shelter","Bus Stop","202104","Pandemic","56","Sat",0,0,4,0,0
"10935","S28190","LEBANON CHURCH RD AT #4512","Outbound","56, 59",40.3523,-79.9033,"Bus","No Shelter","Bus Stop","202104","Pandemic","56","Sun",0,0,4,0,0
"10935","S28190","LEBANON CHURCH RD AT #4512","Outbound","56, 59",40.3523,-79.9033,"Bus","No Shelter","Bus Stop","202104","Pandemic","56","Weekday",0,0,22,0,0
"10935","S28190","LEBANON CHURCH RD AT #4512","Outbound","56, 59",40.3523,-79.9033,"Bus","No Shelter","Bus Stop","202104","Pandemic","59","Sat",0,0,4,0,0
"10935","S28190","LEBANON CHURCH RD AT #4512","Outbound","56, 59",40.3523,-79.9033,"Bus","No Shelter","Bus Stop","202104","Pandemic","59","Sun",0,0,4,0,0
"10935","S28190","LEBANON CHURCH RD AT #4512","Outbound","56, 59",40.3523,-79.9033,"Bus","No Shelter","Bus Stop","202104","Pandemic","59","Weekday",0,0,22,0,0
"10936","S28380","LEBANON CHURCH RD OPP PLEASANT ST","Outbound","56, 59",40.3537,-79.9014,"Bus","No Shelter","Bus Stop","201909","Pre-pandemic","56","Sat",0,3,4,0,0.75
"10936","S28380","LEBANON CHURCH RD OPP PLEASANT ST","Outbound","56, 59",40.3537,-79.9014,"Bus","No Shelter","Bus Stop","201909","Pre-pandemic","56","Sun",0,2,6,0,0.333333333333333
"10936","S28380","LEBANON CHURCH RD OPP PLEASANT ST","Outbound","56, 59",40.3537,-79.9014,"Bus","No Shelter","Bus Stop","201909","Pre-pandemic","56","Weekday",1,55,20,0.05,2.75
"10936","S28380","LEBANON CHURCH RD OPP PLEASANT ST","Outbound","56, 59",40.3537,-79.9014,"Bus","No Shelter","Bus Stop","201909","Pre-pandemic","59","Sat",0,0,4,0,0
"10936","S28380","LEBANON CHURCH RD OPP PLEASANT ST","Outbound","56, 59",40.3537,-79.9014,"Bus","No Shelter","Bus Stop","201909","Pre-pandemic","59","Sun",0,0,6,0,0
"10936","S28380","LEBANON CHURCH RD OPP PLEASANT ST","Outbound","56, 59",40.3537,-79.9014,"Bus","No Shelter","Bus Stop","201909","Pre-pandemic","59","Weekday",5,5,20,0.25,0.25
"10936","S28380","LEBANON CHURCH RD OPP PLEASANT ST","Outbound","56, 59",40.3537,-79.9014,"Bus","No Shelter","Bus Stop","202001","Pre-pandemic","56","Sat",0,5,4,0,1.25
"10936","S28380","LEBANON CHURCH RD OPP PLEASANT ST","Outbound","56, 59",40.3537,-79.9014,"Bus","No Shelter","Bus Stop","202001","Pre-pandemic","56","Sun",0,1,5,0,0.2
"10936","S28380","LEBANON CHURCH RD OPP PLEASANT ST","Outbound","56, 59",40.3537,-79.9014,"Bus","No Shelter","Bus Stop","202001","Pre-pandemic","56","Weekday",0,101,22,0,4.59090909090909
"10936","S28380","LEBANON CHURCH RD OPP PLEASANT ST","Outbound","56, 59",40.3537,-79.9014,"Bus","No Shelter","Bus Stop","202001","Pre-pandemic","59","Sat",0,0,4,0,0
"10936","S28380","LEBANON CHURCH RD OPP PLEASANT ST","Outbound","56, 59",40.3537,-79.9014,"Bus","No Shelter","Bus Stop","202001","Pre-pandemic","59","Sun",0,0,5,0,0
"10936","S28380","LEBANON CHURCH RD OPP PLEASANT ST","Outbound","56, 59",40.3537,-79.9014,"Bus","No Shelter","Bus Stop","202001","Pre-pandemic","59","Weekday",2,7,22,0.0909090909090909,0.318181818181818
"10936","S28380","LEBANON CHURCH RD OPP PLEASANT ST","Outbound","56, 59",40.3537,-79.9014,"Bus","No Shelter","Bus Stop","202009","Pandemic","56","Sat",0,0,4,0,0
"10936","S28380","LEBANON CHURCH RD OPP PLEASANT ST","Outbound","56, 59",40.3537,-79.9014,"Bus","No Shelter","Bus Stop","202009","Pandemic","56","Sun",0,0,5,0,0
"10936","S28380","LEBANON CHURCH RD OPP PLEASANT ST","Outbound","56, 59",40.3537,-79.9014,"Bus","No Shelter","Bus Stop","202009","Pandemic","56","Weekday",2,13,21,0.0952380952380952,0.619047619047619
"10936","S28380","LEBANON CHURCH RD OPP PLEASANT ST","Outbound","56, 59",40.3537,-79.9014,"Bus","No Shelter","Bus Stop","202009","Pandemic","59","Sat",0,0,4,0,0
"10936","S28380","LEBANON CHURCH RD OPP PLEASANT ST","Outbound","56, 59",40.3537,-79.9014,"Bus","No Shelter","Bus Stop","202009","Pandemic","59","Sun",0,1,5,0,0.2
"10936","S28380","LEBANON CHURCH RD OPP PLEASANT ST","Outbound","56, 59",40.3537,-79.9014,"Bus","No Shelter","Bus Stop","202009","Pandemic","59","Weekday",5,15,21,0.238095238095238,0.714285714285714
"10936","S28380","LEBANON CHURCH RD OPP PLEASANT ST","Outbound","56, 59",40.3537,-79.9014,"Bus","No Shelter","Bus Stop","202104","Pandemic","56","Sat",0,0,4,0,0
"10936","S28380","LEBANON CHURCH RD OPP PLEASANT ST","Outbound","56, 59",40.3537,-79.9014,"Bus","No Shelter","Bus Stop","202104","Pandemic","56","Sun",0,0,4,0,0
"10936","S28380","LEBANON CHURCH RD OPP PLEASANT ST","Outbound","56, 59",40.3537,-79.9014,"Bus","No Shelter","Bus Stop","202104","Pandemic","56","Weekday",1,5,22,0.0454545454545455,0.227272727272727
"10936","S28380","LEBANON CHURCH RD OPP PLEASANT ST","Outbound","56, 59",40.3537,-79.9014,"Bus","No Shelter","Bus Stop","202104","Pandemic","59","Sat",3,1,4,0.75,0.25
"10936","S28380","LEBANON CHURCH RD OPP PLEASANT ST","Outbound","56, 59",40.3537,-79.9014,"Bus","No Shelter","Bus Stop","202104","Pandemic","59","Sun",2,0,4,0.5,0
"10936","S28380","LEBANON CHURCH RD OPP PLEASANT ST","Outbound","56, 59",40.3537,-79.9014,"Bus","No Shelter","Bus Stop","202104","Pandemic","59","Weekday",22,13,22,1,0.590909090909091
"11005","S40550","RICHLAND AVE AT 3RD ST","Inbound","56, 59",40.349,-79.8919,"Bus","No Shelter","Bus Stop","201909","Pre-pandemic","56","Sat",12,3,4,3,0.75
"11005","S40550","RICHLAND AVE AT 3RD ST","Inbound","56, 59",40.349,-79.8919,"Bus","No Shelter","Bus Stop","201909","Pre-pandemic","56","Sun",7,2,6,1.16666666666667,0.333333333333333
"11005","S40550","RICHLAND AVE AT 3RD ST","Inbound","56, 59",40.349,-79.8919,"Bus","No Shelter","Bus Stop","201909","Pre-pandemic","56","Weekday",208,73,20,10.4,3.65
"11005","S40550","RICHLAND AVE AT 3RD ST","Inbound","56, 59",40.349,-79.8919,"Bus","No Shelter","Bus Stop","201909","Pre-pandemic","59","Sat",22,17,4,5.5,4.25
"11005","S40550","RICHLAND AVE AT 3RD ST","Inbound","56, 59",40.349,-79.8919,"Bus","No Shelter","Bus Stop","201909","Pre-pandemic","59","Sun",22,15,6,3.66666666666667,2.5
"11005","S40550","RICHLAND AVE AT 3RD ST","Inbound","56, 59",40.349,-79.8919,"Bus","No Shelter","Bus Stop","201909","Pre-pandemic","59","Weekday",111,58,20,5.55,2.9
"11005","S40550","RICHLAND AVE AT 3RD ST","Inbound","56, 59",40.349,-79.8919,"Bus","No Shelter","Bus Stop","202001","Pre-pandemic","56","Sat",6,1,4,1.5,0.25
"11005","S40550","RICHLAND AVE AT 3RD ST","Inbound","56, 59",40.349,-79.8919,"Bus","No Shelter","Bus Stop","202001","Pre-pandemic","56","Sun",1,6,5,0.2,1.2
"11005","S40550","RICHLAND AVE AT 3RD ST","Inbound","56, 59",40.349,-79.8919,"Bus","No Shelter","Bus Stop","202001","Pre-pandemic","56","Weekday",186,89,22,8.45454545454546,4.04545454545455
"11005","S40550","RICHLAND AVE AT 3RD ST","Inbound","56, 59",40.349,-79.8919,"Bus","No Shelter","Bus Stop","202001","Pre-pandemic","59","Sat",12,16,4,3,4
"11005","S40550","RICHLAND AVE AT 3RD ST","Inbound","56, 59",40.349,-79.8919,"Bus","No Shelter","Bus Stop","202001","Pre-pandemic","59","Sun",10,13,5,2,2.6
"11005","S40550","RICHLAND AVE AT 3RD ST","Inbound","56, 59",40.349,-79.8919,"Bus","No Shelter","Bus Stop","202001","Pre-pandemic","59","Weekday",72,50,22,3.27272727272727,2.27272727272727
"11005","S40550","RICHLAND AVE AT 3RD ST","Inbound","56, 59",40.349,-79.8919,"Bus","No Shelter","Bus Stop","202009","Pandemic","56","Sat",6,0,4,1.5,0
"11005","S40550","RICHLAND AVE AT 3RD ST","Inbound","56, 59",40.349,-79.8919,"Bus","No Shelter","Bus Stop","202009","Pandemic","56","Sun",5,3,5,1,0.6
"11005","S40550","RICHLAND AVE AT 3RD ST","Inbound","56, 59",40.349,-79.8919,"Bus","No Shelter","Bus Stop","202009","Pandemic","56","Weekday",105,44,21,5,2.0952380952381
"11005","S40550","RICHLAND AVE AT 3RD ST","Inbound","56, 59",40.349,-79.8919,"Bus","No Shelter","Bus Stop","202009","Pandemic","59","Sat",8,17,4,2,4.25
"11005","S40550","RICHLAND AVE AT 3RD ST","Inbound","56, 59",40.349,-79.8919,"Bus","No Shelter","Bus Stop","202009","Pandemic","59","Sun",11,14,5,2.2,2.8
"11005","S40550","RICHLAND AVE AT 3RD ST","Inbound","56, 59",40.349,-79.8919,"Bus","No Shelter","Bus Stop","202009","Pandemic","59","Weekday",68,38,21,3.23809523809524,1.80952380952381
"11005","S40550","RICHLAND AVE AT 3RD ST","Inbound","56, 59",40.349,-79.8919,"Bus","No Shelter","Bus Stop","202104","Pandemic","56","Sat",6,3,4,1.5,0.75
"11005","S40550","RICHLAND AVE AT 3RD ST","Inbound","56, 59",40.349,-79.8919,"Bus","No Shelter","Bus Stop","202104","Pandemic","56","Sun",4,1,4,1,0.25
"11005","S40550","RICHLAND AVE AT 3RD ST","Inbound","56, 59",40.349,-79.8919,"Bus","No Shelter","Bus Stop","202104","Pandemic","56","Weekday",74,34,22,3.36363636363636,1.54545454545455
"11005","S40550","RICHLAND AVE AT 3RD ST","Inbound","56, 59",40.349,-79.8919,"Bus","No Shelter","Bus Stop","202104","Pandemic","59","Sat",13,12,4,3.25,3
"11005","S40550","RICHLAND AVE AT 3RD ST","Inbound","56, 59",40.349,-79.8919,"Bus","No Shelter","Bus Stop","202104","Pandemic","59","Sun",11,12,4,2.75,3
"11005","S40550","RICHLAND AVE AT 3RD ST","Inbound","56, 59",40.349,-79.8919,"Bus","No Shelter","Bus Stop","202104","Pandemic","59","Weekday",54,94,22,2.45454545454545,4.27272727272727
"11006","S40565","RICHLAND AVE AT 4TH ST FS","Inbound","56, 59",40.3498,-79.8932,"Bus","No Shelter","Bus Stop","201909","Pre-pandemic","56","Sat",12,0,4,3,0
"11006","S40565","RICHLAND AVE AT 4TH ST FS","Inbound","56, 59",40.3498,-79.8932,"Bus","No Shelter","Bus Stop","201909","Pre-pandemic","56","Sun",3,1,6,0.5,0.166666666666667
"11006","S40565","RICHLAND AVE AT 4TH ST FS","Inbound","56, 59",40.3498,-79.8932,"Bus","No Shelter","Bus Stop","201909","Pre-pandemic","56","Weekday",71,35,20,3.55,1.75
"11006","S40565","RICHLAND AVE AT 4TH ST FS","Inbound","56, 59",40.3498,-79.8932,"Bus","No Shelter","Bus Stop","201909","Pre-pandemic","59","Sat",11,12,4,2.75,3
"11006","S40565","RICHLAND AVE AT 4TH ST FS","Inbound","56, 59",40.3498,-79.8932,"Bus","No Shelter","Bus Stop","201909","Pre-pandemic","59","Sun",9,3,6,1.5,0.5
"11006","S40565","RICHLAND AVE AT 4TH ST FS","Inbound","56, 59",40.3498,-79.8932,"Bus","No Shelter","Bus Stop","201909","Pre-pandemic","59","Weekday",40,19,20,2,0.95
"11006","S40565","RICHLAND AVE AT 4TH ST FS","Inbound","56, 59",40.3498,-79.8932,"Bus","No Shelter","Bus Stop","202001","Pre-pandemic","56","Sat",5,2,4,1.25,0.5
"11006","S40565","RICHLAND AVE AT 4TH ST FS","Inbound","56, 59",40.3498,-79.8932,"Bus","No Shelter","Bus Stop","202001","Pre-pandemic","56","Sun",0,9,5,0,1.8
"11006","S40565","RICHLAND AVE AT 4TH ST FS","Inbound","56, 59",40.3498,-79.8932,"Bus","No Shelter","Bus Stop","202001","Pre-pandemic","56","Weekday",36,47,22,1.63636363636364,2.13636363636364
"11006","S40565","RICHLAND AVE AT 4TH ST FS","Inbound","56, 59",40.3498,-79.8932,"Bus","No Shelter","Bus Stop","202001","Pre-pandemic","59","Sat",14,2,4,3.5,0.5
"11006","S40565","RICHLAND AVE AT 4TH ST FS","Inbound","56, 59",40.3498,-79.8932,"Bus","No Shelter","Bus Stop","202001","Pre-pandemic","59","Sun",9,1,5,1.8,0.2
"11006","S40565","RICHLAND AVE AT 4TH ST FS","Inbound","56, 59",40.3498,-79.8932,"Bus","No Shelter","Bus Stop","202001","Pre-pandemic","59","Weekday",57,28,22,2.59090909090909,1.27272727272727
"11006","S40565","RICHLAND AVE AT 4TH ST FS","Inbound","56, 59",40.3498,-79.8932,"Bus","No Shelter","Bus Stop","202009","Pandemic","56","Sat",5,4,4,1.25,1
"11006","S40565","RICHLAND AVE AT 4TH ST FS","Inbound","56, 59",40.3498,-79.8932,"Bus","No Shelter","Bus Stop","202009","Pandemic","56","Sun",5,2,5,1,0.4
"11006","S40565","RICHLAND AVE AT 4TH ST FS","Inbound","56, 59",40.3498,-79.8932,"Bus","No Shelter","Bus Stop","202009","Pandemic","56","Weekday",66,37,21,3.14285714285714,1.76190476190476
"11006","S40565","RICHLAND AVE AT 4TH ST FS","Inbound","56, 59",40.3498,-79.8932,"Bus","No Shelter","Bus Stop","202009","Pandemic","59","Sat",11,6,4,2.75,1.5
"11006","S40565","RICHLAND AVE AT 4TH ST FS","Inbound","56, 59",40.3498,-79.8932,"Bus","No Shelter","Bus Stop","202009","Pandemic","59","Sun",8,4,5,1.6,0.8
"11006","S40565","RICHLAND AVE AT 4TH ST FS","Inbound","56, 59",40.3498,-79.8932,"Bus","No Shelter","Bus Stop","202009","Pandemic","59","Weekday",34,23,21,1.61904761904762,1.0952380952381
"11006","S40565","RICHLAND AVE AT 4TH ST FS","Inbound","56, 59",40.3498,-79.8932,"Bus","No Shelter","Bus Stop","202104","Pandemic","56","Sat",3,1,4,0.75,0.25
"11006","S40565","RICHLAND AVE AT 4TH ST FS","Inbound","56, 59",40.3498,-79.8932,"Bus","No Shelter","Bus Stop","202104","Pandemic","56","Sun",0,0,4,0,0
"11006","S40565","RICHLAND AVE AT 4TH ST FS","Inbound","56, 59",40.3498,-79.8932,"Bus","No Shelter","Bus Stop","202104","Pandemic","56","Weekday",22,14,22,1,0.636363636363636
"11006","S40565","RICHLAND AVE AT 4TH ST FS","Inbound","56, 59",40.3498,-79.8932,"Bus","No Shelter","Bus Stop","202104","Pandemic","59","Sat",4,1,4,1,0.25
"11006","S40565","RICHLAND AVE AT 4TH ST FS","Inbound","56, 59",40.3498,-79.8932,"Bus","No Shelter","Bus Stop","202104","Pandemic","59","Sun",3,1,4,0.75,0.25
"11006","S40565","RICHLAND AVE AT 4TH ST FS","Inbound","56, 59",40.3498,-79.8932,"Bus","No Shelter","Bus Stop","202104","Pandemic","59","Weekday",43,52,22,1.95454545454545,2.36363636363636
"11007","S40570","RICHLAND AVE AT 6TH ST","Inbound","56, 59",40.3505,-79.8951,"Bus","No Shelter","Bus Stop","201909","Pre-pandemic","56","Sat",0,0,4,0,0
"11007","S40570","RICHLAND AVE AT 6TH ST","Inbound","56, 59",40.3505,-79.8951,"Bus","No Shelter","Bus Stop","201909","Pre-pandemic","56","Sun",0,0,6,0,0
"11007","S40570","RICHLAND AVE AT 6TH ST","Inbound","56, 59",40.3505,-79.8951,"Bus","No Shelter","Bus Stop","201909","Pre-pandemic","56","Weekday",12,13,20,0.6,0.65
"11007","S40570","RICHLAND AVE AT 6TH ST","Inbound","56, 59",40.3505,-79.8951,"Bus","No Shelter","Bus Stop","201909","Pre-pandemic","59","Sat",0,2,4,0,0.5
"11007","S40570","RICHLAND AVE AT 6TH ST","Inbound","56, 59",40.3505,-79.8951,"Bus","No Shelter","Bus Stop","201909","Pre-pandemic","59","Sun",0,5,6,0,0.833333333333333
"11007","S40570","RICHLAND AVE AT 6TH ST","Inbound","56, 59",40.3505,-79.8951,"Bus","No Shelter","Bus Stop","201909","Pre-pandemic","59","Weekday",5,23,20,0.25,1.15
"11007","S40570","RICHLAND AVE AT 6TH ST","Inbound","56, 59",40.3505,-79.8951,"Bus","No Shelter","Bus Stop","202001","Pre-pandemic","56","Sat",0,0,4,0,0
"11007","S40570","RICHLAND AVE AT 6TH ST","Inbound","56, 59",40.3505,-79.8951,"Bus","No Shelter","Bus Stop","202001","Pre-pandemic","56","Sun",0,0,5,0,0
"11007","S40570","RICHLAND AVE AT 6TH ST","Inbound","56, 59",40.3505,-79.8951,"Bus","No Shelter","Bus Stop","202001","Pre-pandemic","56","Weekday",6,19,22,0.272727272727273,0.863636363636364
"11007","S40570","RICHLAND AVE AT 6TH ST","Inbound","56, 59",40.3505,-79.8951,"Bus","No Shelter","Bus Stop","202001","Pre-pandemic","59","Sat",1,4,4,0.25,1
"11007","S40570","RICHLAND AVE AT 6TH ST","Inbound","56, 59",40.3505,-79.8951,"Bus","No Shelter","Bus Stop","202001","Pre-pandemic","59","Sun",1,2,5,0.2,0.4
"11007","S40570","RICHLAND AVE AT 6TH ST","Inbound","56, 59",40.3505,-79.8951,"Bus","No Shelter","Bus Stop","202001","Pre-pandemic","59","Weekday",8,17,22,0.363636363636364,0.772727272727273
"11007","S40570","RICHLAND AVE AT 6TH ST","Inbound","56, 59",40.3505,-79.8951,"Bus","No Shelter","Bus Stop","202009","Pandemic","56","Sat",0,0,4,0,0
"11007","S40570","RICHLAND AVE AT 6TH ST","Inbound","56, 59",40.3505,-79.8951,"Bus","No Shelter","Bus Stop","202009","Pandemic","56","Sun",0,0,5,0,0
"11007","S40570","RICHLAND AVE AT 6TH ST","Inbound","56, 59",40.3505,-79.8951,"Bus","No Shelter","Bus Stop","202009","Pandemic","56","Weekday",6,9,21,0.285714285714286,0.428571428571429
"11007","S40570","RICHLAND AVE AT 6TH ST","Inbound","56, 59",40.3505,-79.8951,"Bus","No Shelter","Bus Stop","202009","Pandemic","59","Sat",0,0,4,0,0
"11007","S40570","RICHLAND AVE AT 6TH ST","Inbound","56, 59",40.3505,-79.8951,"Bus","No Shelter","Bus Stop","202009","Pandemic","59","Sun",0,0,5,0,0
"11007","S40570","RICHLAND AVE AT 6TH ST","Inbound","56, 59",40.3505,-79.8951,"Bus","No Shelter","Bus Stop","202009","Pandemic","59","Weekday",2,2,21,0.0952380952380952,0.0952380952380952
"11007","S40570","RICHLAND AVE AT 6TH ST","Inbound","56, 59",40.3505,-79.8951,"Bus","No Shelter","Bus Stop","202104","Pandemic","56","Sat",1,0,4,0.25,0
"11007","S40570","RICHLAND AVE AT 6TH ST","Inbound","56, 59",40.3505,-79.8951,"Bus","No Shelter","Bus Stop","202104","Pandemic","56","Sun",1,0,4,0.25,0
"11007","S40570","RICHLAND AVE AT 6TH ST","Inbound","56, 59",40.3505,-79.8951,"Bus","No Shelter","Bus Stop","202104","Pandemic","56","Weekday",3,1,22,0.136363636363636,0.0454545454545455
"11007","S40570","RICHLAND AVE AT 6TH ST","Inbound","56, 59",40.3505,-79.8951,"Bus","No Shelter","Bus Stop","202104","Pandemic","59","Sat",1,0,4,0.25,0
"11007","S40570","RICHLAND AVE AT 6TH ST","Inbound","56, 59",40.3505,-79.8951,"Bus","No Shelter","Bus Stop","202104","Pandemic","59","Sun",1,0,4,0.25,0
"11007","S40570","RICHLAND AVE AT 6TH ST","Inbound","56, 59",40.3505,-79.8951,"Bus","No Shelter","Bus Stop","202104","Pandemic","59","Weekday",4,1,22,0.181818181818182,0.0454545454545455
"10940","S40600","RICHLAND AVE AT CEMETERY LN","Outbound","56, 59",40.3497,-79.8933,"Bus","No Shelter","Bus Stop","201909","Pre-pandemic","56","Sat",8,7,4,2,1.75
"10940","S40600","RICHLAND AVE AT CEMETERY LN","Outbound","56, 59",40.3497,-79.8933,"Bus","No Shelter","Bus Stop","201909","Pre-pandemic","56","Sun",4,10,6,0.666666666666667,1.66666666666667
"10940","S40600","RICHLAND AVE AT CEMETERY LN","Outbound","56, 59",40.3497,-79.8933,"Bus","No Shelter","Bus Stop","201909","Pre-pandemic","56","Weekday",56,137,20,2.8,6.85
"10940","S40600","RICHLAND AVE AT CEMETERY LN","Outbound","56, 59",40.3497,-79.8933,"Bus","No Shelter","Bus Stop","201909","Pre-pandemic","59","Sat",19,25,4,4.75,6.25
"10940","S40600","RICHLAND AVE AT CEMETERY LN","Outbound","56, 59",40.3497,-79.8933,"Bus","No Shelter","Bus Stop","201909","Pre-pandemic","59","Sun",10,12,6,1.66666666666667,2
"10940","S40600","RICHLAND AVE AT CEMETERY LN","Outbound","56, 59",40.3497,-79.8933,"Bus","No Shelter","Bus Stop","201909","Pre-pandemic","59","Weekday",131,68,20,6.55,3.4
"10940","S40600","RICHLAND AVE AT CEMETERY LN","Outbound","56, 59",40.3497,-79.8933,"Bus","No Shelter","Bus Stop","202001","Pre-pandemic","56","Sat",5,8,4,1.25,2
"10940","S40600","RICHLAND AVE AT CEMETERY LN","Outbound","56, 59",40.3497,-79.8933,"Bus","No Shelter","Bus Stop","202001","Pre-pandemic","56","Sun",5,1,5,1,0.2
"10940","S40600","RICHLAND AVE AT CEMETERY LN","Outbound","56, 59",40.3497,-79.8933,"Bus","No Shelter","Bus Stop","202001","Pre-pandemic","56","Weekday",82,107,22,3.72727272727273,4.86363636363636
"10940","S40600","RICHLAND AVE AT CEMETERY LN","Outbound","56, 59",40.3497,-79.8933,"Bus","No Shelter","Bus Stop","202001","Pre-pandemic","59","Sat",14,13,4,3.5,3.25
"10940","S40600","RICHLAND AVE AT CEMETERY LN","Outbound","56, 59",40.3497,-79.8933,"Bus","No Shelter","Bus Stop","202001","Pre-pandemic","59","Sun",6,11,5,1.2,2.2
"10940","S40600","RICHLAND AVE AT CEMETERY LN","Outbound","56, 59",40.3497,-79.8933,"Bus","No Shelter","Bus Stop","202001","Pre-pandemic","59","Weekday",78,69,22,3.54545454545455,3.13636363636364
"10940","S40600","RICHLAND AVE AT CEMETERY LN","Outbound","56, 59",40.3497,-79.8933,"Bus","No Shelter","Bus Stop","202009","Pandemic","56","Sat",7,2,4,1.75,0.5
"10940","S40600","RICHLAND AVE AT CEMETERY LN","Outbound","56, 59",40.3497,-79.8933,"Bus","No Shelter","Bus Stop","202009","Pandemic","56","Sun",3,4,5,0.6,0.8
"10940","S40600","RICHLAND AVE AT CEMETERY LN","Outbound","56, 59",40.3497,-79.8933,"Bus","No Shelter","Bus Stop","202009","Pandemic","56","Weekday",53,67,21,2.52380952380952,3.19047619047619
"10940","S40600","RICHLAND AVE AT CEMETERY LN","Outbound","56, 59",40.3497,-79.8933,"Bus","No Shelter","Bus Stop","202009","Pandemic","59","Sat",18,12,4,4.5,3
"10940","S40600","RICHLAND AVE AT CEMETERY LN","Outbound","56, 59",40.3497,-79.8933,"Bus","No Shelter","Bus Stop","202009","Pandemic","59","Sun",12,9,5,2.4,1.8
"10940","S40600","RICHLAND AVE AT CEMETERY LN","Outbound","56, 59",40.3497,-79.8933,"Bus","No Shelter","Bus Stop","202009","Pandemic","59","Weekday",68,33,21,3.23809523809524,1.57142857142857
